"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Arija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Arija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Arija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Arija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Arija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Arija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Arija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Arija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Arija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Arija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Arija","http://www.w3.org/2000/01/rdf-schema#label","José Arija"
"http://es.dbpedia.org/resource/José_Arija","http://www.w3.org/2000/01/rdf-schema#comment","José Arija Saiz (f. 1920) fue un dibujante, ilustrador, artista decorativo y grabador español."
"http://es.dbpedia.org/resource/José_Arija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Arija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_del_modernismo_madrileño"
"http://es.dbpedia.org/resource/José_Arija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Arija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_decorativas_modernistas_en_Madrid"
"http://es.dbpedia.org/resource/José_Arija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_modernistas"
"http://es.dbpedia.org/resource/José_Arija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burgos"
"http://es.dbpedia.org/resource/José_Arija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Arija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Arija"
"http://es.dbpedia.org/resource/José_Arija","http://dbpedia.org/ontology/wikiPageID",7963371
"http://es.dbpedia.org/resource/José_Arija","http://dbpedia.org/ontology/wikiPageRevisionID",129958401
"http://es.dbpedia.org/resource/José_Arija","http://dbpedia.org/ontology/wikiPageLength",4001
"http://es.dbpedia.org/resource/José_Arija","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Arija?oldid=129958401&ns=0"
"http://es.dbpedia.org/resource/José_Arija","http://dbpedia.org/ontology/abstract","José Arija Saiz (f. 1920) fue un dibujante, ilustrador, artista decorativo y grabador español."
"http://es.wikipedia.org/wiki/José_Arija","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Arija"
"http://es.dbpedia.org/resource/José_Arija_Saiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Arija"
"http://es.dbpedia.org/resource/Arija,_José","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Arija"
"http://es.dbpedia.org/resource/Arija_(ilustrador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Arija"
