"subject","predicate","object"
"http://dbpedia.org/resource/Killwangen-Spreitenbach_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach"
"http://es.dbpedia.org/resource/Estacion_de_Killwangen-Spreitenbach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://www.w3.org/2000/01/rdf-schema#label","Estación de Killwangen-Spreitenbach"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Killwangen-Spreitenbach es una estación ferroviaria de la comuna suiza de Killwangen, en el Cantón de Argovia."
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkg8wc"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://xmlns.com/foaf/0.1/name","Killwangen-Spreitenbach"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1840"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_Argovia"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Killwangen-Spreitenbach"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Killwangen"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://es.dbpedia.org/property/imagen","BhfKLW01.JPG"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://es.dbpedia.org/property/imagenPie","Edificio actual de la estación de Killwangen-Spreitenbach."
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://es.dbpedia.org/property/inaugurada",1847
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://es.dbpedia.org/property/nombre","Killwangen-Spreitenbach"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://es.dbpedia.org/property/vías",8
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Argovia"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/S-Bahn_Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://dbpedia.org/ontology/wikiPageID",5629551
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://dbpedia.org/ontology/wikiPageRevisionID",119390810
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://dbpedia.org/ontology/wikiPageLength",3933
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://dbpedia.org/ontology/fareZone","Cantón de Argovia"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://dbpedia.org/ontology/openingYear","1847"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://dbpedia.org/ontology/railwayPlatforms","8"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Killwangen"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Killwangen-Spreitenbach?oldid=119390810&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach","http://dbpedia.org/ontology/abstract","La estación de Killwangen-Spreitenbach es una estación ferroviaria de la comuna suiza de Killwangen, en el Cantón de Argovia."
"http://es.wikipedia.org/wiki/Estación_de_Killwangen-Spreitenbach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Killwangen-Spreitenbach"
