"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sublevaciones_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país"
"http://es.dbpedia.org/resource/Categoría:Sublevaciones_en_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país","http://www.w3.org/2000/01/rdf-schema#label","Rebeliones por país"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Rebeliones por país"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_por_país"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_por_país"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país","http://dbpedia.org/ontology/wikiPageID",5255408
"http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",123563737
"http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rebeliones_por_país?oldid=123563737&ns=14"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rebeliones_por_país"
