"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eliza_Doolittle_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eliza_Doolittle_(cantante)"
"http://dbpedia.org/resource/Eliza_Doolittle_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eliza_Doolittle_(cantante)"
"http://es.dbpedia.org/resource/Eliza_Doolittle_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eliza_Doolittle_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eliza_Doolittle_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eliza_Doolittle_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eliza_Doolittle_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eliza_Doolittle_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eliza_Doolittle_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eliza_Doolittle_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eliza_Doolittle_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eliza_Doolittle_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eliza_Doolittle_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Eliza Doolittle (cantante)"
"http://es.dbpedia.org/resource/Eliza_Doolittle_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Eliza Doolittle (n. Westminster, Londres, Reino Unido; 15 de abril de 1988), de nombre real Eliza Sophie Caird, es una cantautora británica y ex-actriz infantil.Su nombre artístico hace referencia al personaje del musical My Fair Lady."
"http://es.dbpedia.org/resource/Eliza_Doolittle_(cantante)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gggpy"
"http://es.dbpedia.org/resource/Eliza_Doolittle_(cantante)","http://xmlns.com/foaf/0.1/name","Eliza Doolittle"
"http://es.dbpedia.org/resource/Eliza_Doolittle_(cantante)","http://xmlns.com/foaf/0.1/homepage","http://www.elizadoolittle.com/"
"http://es.dbpedia.org/resource/Eliza_Doolittle_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vegetarianos"
"http://es.dbpedia.org/resource/Eliza_Doolittle_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Inglaterra"
"http://es.dbpedia.org/resource/Eliza_Doolittle_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Londres"
"http://es.dbpedia.org/resource/Eliza_Doolittle_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Inglaterra"
"http://es.dbpedia.org/resource/Eliza_Doolittle_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Eliza_Doolittle_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Inglaterra"
"http://es.dbpedia.org/resource/Eliza_Doolittle_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/Eliza_Doolittle_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eliza_Doolittle_(cantante)"
"http://es.dbpedia.org/resource/Eliza_Doolittle_(cantante)","http://es.dbpedia.org/property/añosActivo",2007
"http://es.dbpedia.org/resource/Eliza_Doolittle_(cantante)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Parlophone"
