"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ley_de_inercia_de_Sylvester","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_de_inercia_de_Sylvester"
"http://es.dbpedia.org/resource/Ley_de_inercia_de_Sylvester","http://www.w3.org/2000/01/rdf-schema#label","Ley de inercia de Sylvester"
"http://es.dbpedia.org/resource/Ley_de_inercia_de_Sylvester","http://www.w3.org/2000/01/rdf-schema#comment","Teorema (Ley de inercia de Sylvester): Dada una métrica simétrica sobre un espacio vectorial real  , existe una base  de  en la que la matriz de la métrica tiene forma diagonal con  ""1"" y  ""-1"" (luego  ""0""). Además, dichos números no dependen de la base elegida. Definición: Llamaremos signatura de la métrica al par ; y matriz reducida de la métrica a la anterior. 
*  Datos: Q1752621"
"http://es.dbpedia.org/resource/Ley_de_inercia_de_Sylvester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_álgebra_lineal"
"http://es.dbpedia.org/resource/Ley_de_inercia_de_Sylvester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_cuadráticas"
"http://es.dbpedia.org/resource/Ley_de_inercia_de_Sylvester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_de_inercia_de_Sylvester"
"http://es.dbpedia.org/resource/Ley_de_inercia_de_Sylvester","http://dbpedia.org/ontology/wikiPageID",7362087
"http://es.dbpedia.org/resource/Ley_de_inercia_de_Sylvester","http://dbpedia.org/ontology/wikiPageRevisionID",128541350
"http://es.dbpedia.org/resource/Ley_de_inercia_de_Sylvester","http://dbpedia.org/ontology/wikiPageLength",968
"http://es.dbpedia.org/resource/Ley_de_inercia_de_Sylvester","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_de_inercia_de_Sylvester?oldid=128541350&ns=0"
"http://es.dbpedia.org/resource/Ley_de_inercia_de_Sylvester","http://dbpedia.org/ontology/abstract","Teorema (Ley de inercia de Sylvester): Dada una métrica simétrica sobre un espacio vectorial real  , existe una base  de  en la que la matriz de la métrica tiene forma diagonal con  ""1"" y  ""-1"" (luego  ""0""). Además, dichos números no dependen de la base elegida. Definición: Llamaremos signatura de la métrica al par ; y matriz reducida de la métrica a la anterior. 
*  Datos: Q1752621"
"http://dbpedia.org/resource/Sylvester's_law_of_inertia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_de_inercia_de_Sylvester"
