"subject","predicate","object"
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://www.w3.org/2000/01/rdf-schema#label","Heartland Championship 2017"
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2017"
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heartland_Championship"
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2017"
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heartland_Championship_2017"
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/anterior",2016
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Wanganui_Rugby"
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/estNombre","Más cantidad de tries"
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/estNombre","Mayor anotador"
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Mid_Canterbury_Rugby"
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Wanganui_Rugby"
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby"
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/South_Canterbury_Rugby"
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/West_Coast_Rugby"
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/nombre","Heartland Championship 2017"
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/participantes",12
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/país","Nueva Zelanda"
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/resultado",24
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/resultado",56
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/resultado",30
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/resultado",47
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/resultado",18
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/siguiente",2018
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/North_Otago_Rugby"
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Poverty_Bay_Rugby"
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby"
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Wanganui_Rugby"
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/West_Coast_Rugby"
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Buller_Rugby"
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://dbpedia.org/ontology/wikiPageID",9615225
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://dbpedia.org/ontology/wikiPageRevisionID",129764120
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://dbpedia.org/ontology/wikiPageLength",6134
"http://es.dbpedia.org/resource/Heartland_Championship_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heartland_Championship_2017?oldid=129764120&ns=0"
"http://es.wikipedia.org/wiki/Heartland_Championship_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heartland_Championship_2017"
