"subject","predicate","object"
"http://es.wikipedia.org/wiki/I-17","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I-17"
"http://dbpedia.org/resource/Japanese_submarine_I-17","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I-17"
"http://es.dbpedia.org/resource/I-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/I-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/I-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/I-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/I-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/I-17","http://www.w3.org/2000/01/rdf-schema#label","I-17"
"http://es.dbpedia.org/resource/I-17","http://www.w3.org/2000/01/rdf-schema#comment","El I-17 (イ-17 I-17?) fue un submarino portaaviones del Tipo B1 de la Armada Imperial Japonesa que participó en la Segunda Guerra Mundial hasta su hundimiento en 1943."
"http://es.dbpedia.org/resource/I-17","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mf8zm"
"http://es.dbpedia.org/resource/I-17","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.4333
"http://es.dbpedia.org/resource/I-17","http://www.w3.org/2003/01/geo/wgs84_pos#long",166.833
"http://es.dbpedia.org/resource/I-17","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/submarinesimperi00polm/page/n110"
"http://es.dbpedia.org/resource/I-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/I-17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I-17"
"http://es.dbpedia.org/resource/I-17","http://es.dbpedia.org/property/aeronaves","Un hidroavión"
"http://es.dbpedia.org/resource/I-17","http://es.dbpedia.org/property/apellido","Hackett"
"http://es.dbpedia.org/resource/I-17","http://es.dbpedia.org/property/apellidos","Jentschura"
