"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonzalo_Bringas_Vegas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gonzalo_Bringas_Vega"
"http://es.wikipedia.org/wiki/Gonzalo_Bringas_Vega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_Bringas_Vega"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Gonzalo_Bringas_Vega"
"http://es.dbpedia.org/resource/Gonzalo_Bringas_Vega","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Bringas Vega"
"http://es.dbpedia.org/resource/Gonzalo_Bringas_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Bringas Vega (Laredo, 1880 – † Santander, 1943) fue un arquitecto cántabro. Arquitecto de la diputación, proyectó numerosos edificios en Cantabria y especialmente en su capital, entre los que se cuentan el Palacio de la Magdalena, los 20 pabellones, algunos ya desaparecidos, del Casa de Salud Marqués de Valdecilla (entonces uno de los complejos hospitalarios más modernos de Europa), la también desaparecida sede del Museo de Prehistoria de Cantabria y el Gobierno de Cantabria, el Real Club Marítimo de Santander y las reformas en la Catedral de Santander."
"http://es.dbpedia.org/resource/Gonzalo_Bringas_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laredanos"
"http://es.dbpedia.org/resource/Gonzalo_Bringas_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Gonzalo_Bringas_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Cantabria"
"http://es.dbpedia.org/resource/Gonzalo_Bringas_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Bringas_Vega"
"http://es.dbpedia.org/resource/Gonzalo_Bringas_Vega","http://dbpedia.org/ontology/wikiPageID",4105938
"http://es.dbpedia.org/resource/Gonzalo_Bringas_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",115912007
"http://es.dbpedia.org/resource/Gonzalo_Bringas_Vega","http://dbpedia.org/ontology/wikiPageLength",4212
"http://es.dbpedia.org/resource/Gonzalo_Bringas_Vega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonzalo_Bringas_Vega?oldid=115912007&ns=0"
"http://es.dbpedia.org/resource/Gonzalo_Bringas_Vega","http://dbpedia.org/ontology/abstract","Gonzalo Bringas Vega (Laredo, 1880 – † Santander, 1943) fue un arquitecto cántabro. Arquitecto de la diputación, proyectó numerosos edificios en Cantabria y especialmente en su capital, entre los que se cuentan el Palacio de la Magdalena, los 20 pabellones, algunos ya desaparecidos, del Casa de Salud Marqués de Valdecilla (entonces uno de los complejos hospitalarios más modernos de Europa), la también desaparecida sede del Museo de Prehistoria de Cantabria y el Gobierno de Cantabria, el Real Club Marítimo de Santander y las reformas en la Catedral de Santander. En su actividad profesional evolucionó desde el Eclecticismo, el Regionalismo y el Art Nouveau estilo Secession al Racionalismo. Participó en la renovación de los espacios dedicados a la enseñanza en Cantabria mediante la proyectación de una serie de pequeñas escuelas, de líneas regionalistas depuradas y con una clara separación funcional entre aulas y zonas complementarias.​ Una de sus mayores obras fue la Casa de Salud Marqués de Valdecilla, un enorme complejo hospitalario hoy en parte desaparecido, encargado en 1927 por el entonces marqués de Valdecilla, que subvencionó al arquitecto un viaje por Europa y América.​ Hoy en día el Hospital Universitario Marqués de Valdecilla es heredero de aquella Casa de Salud, la cual presentaba un diseño funcional extraordinariamente novedosos para su tiempo.​"
"http://es.dbpedia.org/resource/Gonzalo_Bringas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gonzalo_Bringas_Vega"
