"subject","predicate","object"
"http://dbpedia.org/resource/Scooter_McCray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scooter_McCray"
"http://es.wikipedia.org/wiki/Scooter_McCray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scooter_McCray"
"http://es.dbpedia.org/resource/Scooter_McCray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scooter_McCray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scooter_McCray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scooter_McCray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scooter_McCray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scooter_McCray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scooter_McCray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scooter_McCray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scooter_McCray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scooter_McCray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Scooter_McCray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scooter_McCray","http://www.w3.org/2000/01/rdf-schema#label","Scooter McCray"
"http://es.dbpedia.org/resource/Scooter_McCray","http://www.w3.org/2000/01/rdf-schema#comment","Carlton Lamont ""Scooter"" McCray (nacido el 8 de febrero de 1960 en Mount Vernon, Nueva York) es un exjugador y entrenador de baloncesto estadounidense que jugó tres temporadas en la NBA, además de hacerlo en la liga francesa y la CBA. Con 2,00 metros de estatura, lo hacía en la posición de alero. Es hermano del también exjugador de la NBA Rodney McCray.​"
"http://es.dbpedia.org/resource/Scooter_McCray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rk3ry"
"http://es.dbpedia.org/resource/Scooter_McCray","http://xmlns.com/foaf/0.1/name","Scooter McCray"
"http://es.dbpedia.org/resource/Scooter_McCray","http://xmlns.com/foaf/0.1/name","Carlton Lamont McCray"
"http://es.dbpedia.org/resource/Scooter_McCray","http://xmlns.com/foaf/0.1/nick","""Scooter"""
"http://es.dbpedia.org/resource/Scooter_McCray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cleveland_Cavaliers"
"http://es.dbpedia.org/resource/Scooter_McCray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scooter_McCray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Louisville_Cardinals"
"http://es.dbpedia.org/resource/Scooter_McCray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Caen_Basket_Calvados"
"http://es.dbpedia.org/resource/Scooter_McCray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Seattle_Supersonics"
"http://es.dbpedia.org/resource/Scooter_McCray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Scooter_McCray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Scooter_McCray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Charleston_Gunners"
"http://es.dbpedia.org/resource/Scooter_McCray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_baloncestistas"
"http://es.dbpedia.org/resource/Scooter_McCray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mount_Vernon_(Nueva_York)"
"http://es.dbpedia.org/resource/Scooter_McCray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scooter_McCray"
"http://es.dbpedia.org/resource/Scooter_McCray","http://es.dbpedia.org/property/apodo","""Scooter"""
"http://es.dbpedia.org/resource/Scooter_McCray","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Scooter_McCray","http://es.dbpedia.org/property/draft",2
"http://es.dbpedia.org/resource/Scooter_McCray","http://es.dbpedia.org/property/equipos","* Seattle SuperSonics 
* Caen Basket Calvados 
* Cleveland Cavaliers 
* Charleston Gunners"
"http://es.dbpedia.org/resource/Scooter_McCray","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Scooter_McCray","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Continental_Basketball_Association"
"http://es.dbpedia.org/resource/Scooter_McCray","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_Nationale_de_Basket-ball"
"http://es.dbpedia.org/resource/Scooter_McCray","http://es.dbpedia.org/property/lugarNacimiento","Mount Vernon, Nueva York"
"http://es.dbpedia.org/resource/Scooter_McCray","http://es.dbpedia.org/property/nombre","Scooter McCray"
"http://es.dbpedia.org/resource/Scooter_McCray","http://es.dbpedia.org/property/nombrecompleto","Carlton Lamont McCray"
"http://es.dbpedia.org/resource/Scooter_McCray","http://es.dbpedia.org/property/número",20
"http://es.dbpedia.org/resource/Scooter_McCray","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Scooter_McCray","http://es.dbpedia.org/property/títulos","*Campeón de la NCAA"
"http://es.dbpedia.org/resource/Scooter_McCray","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
"http://es.dbpedia.org/resource/Scooter_McCray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(estado)"
