"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Hilaire-la-Gravelle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle"
"http://dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://www.w3.org/2000/01/rdf-schema#label","Saint-Hilaire-la-Gravelle"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Hilaire-la-Gravelle  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Vendôme y cantón de Morée."
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw29d"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://xmlns.com/foaf/0.1/name","Saint-Hilaire-la-Gravelle"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Hilaire-la-Gravelle"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://es.dbpedia.org/property/códigoPostal",41160
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://es.dbpedia.org/property/dirigentesNombres","Michel Esnault"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://es.dbpedia.org/property/elevaciónAlta",172
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://es.dbpedia.org/property/elevaciónBaja",87
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://es.dbpedia.org/property/gentilicio","Saint-Hilairiens, Saint-Hilairiennes"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://es.dbpedia.org/property/nombre","Saint-Hilaire-la-Gravelle"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://es.dbpedia.org/property/población",687
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://es.dbpedia.org/property/superficie",1757
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Morée"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loir_y_Cher"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Haut_Vendômois"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vendôme"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://dbpedia.org/ontology/wikiPageID",3082611
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://dbpedia.org/ontology/wikiPageRevisionID",120409205
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104210634/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=41214-COM"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://dbpedia.org/ontology/wikiPageLength",1925
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://dbpedia.org/ontology/demonym","Saint-Hilairiens, Saint-Hilairiennes (enfrancés)"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://dbpedia.org/ontology/populationTotal",687
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://dbpedia.org/ontology/postalCode","41160"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Hilaire-la-Gravelle?oldid=120409205&ns=0"
"http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle","http://dbpedia.org/ontology/abstract","Saint-Hilaire-la-Gravelle  es una población y comuna francesa, en la región de Centro, departamento de Loir y Cher, en el distrito de Vendôme y cantón de Morée."
"http://es.dbpedia.org/resource/Saint_Hilaire-la-Gravelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle"
"http://es.dbpedia.org/resource/Saint_Hilaire_la-Gravelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle"
"http://es.dbpedia.org/resource/Saint_Hilaire_la_Gravelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Hilaire-la-Gravelle"
