"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conjunción_solar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conjunción_solar"
"http://es.dbpedia.org/resource/Conjunción_solar","http://www.w3.org/2000/01/rdf-schema#label","Conjunción solar"
"http://es.dbpedia.org/resource/Conjunción_solar","http://www.w3.org/2000/01/rdf-schema#comment","Una conjunción solar ocurre cuando un planeta u otro objeto del sistema solar está situado en el lado contrario del Sol visto desde la Tierra. Para un observador terrestre, el sol pasará entre la tierra y dicho objeto. La comunicación con cualquier nave espacial en conjunción solar se verá severamente limitada debido a las interferencias producidas por el sol en la transmisión de radio.​ Cuando se habla de comunicaciones vía satélite, la conjunción solar ocurre cuando el sol está directamente en línea con un satélite orbitante y la estación receptora en la tierra."
"http://es.dbpedia.org/resource/Conjunción_solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión_por_satélite"
"http://es.dbpedia.org/resource/Conjunción_solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspectos_planetarios_(astrología)"
"http://es.dbpedia.org/resource/Conjunción_solar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conjunción_solar"
"http://es.dbpedia.org/resource/Conjunción_solar","http://dbpedia.org/ontology/wikiPageID",7919997
"http://es.dbpedia.org/resource/Conjunción_solar","http://dbpedia.org/ontology/wikiPageRevisionID",117022411
"http://es.dbpedia.org/resource/Conjunción_solar","http://dbpedia.org/ontology/wikiPageLength",1034
"http://es.dbpedia.org/resource/Conjunción_solar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conjunción_solar?oldid=117022411&ns=0"
"http://es.dbpedia.org/resource/Conjunción_solar","http://dbpedia.org/ontology/abstract","Una conjunción solar ocurre cuando un planeta u otro objeto del sistema solar está situado en el lado contrario del Sol visto desde la Tierra. Para un observador terrestre, el sol pasará entre la tierra y dicho objeto. La comunicación con cualquier nave espacial en conjunción solar se verá severamente limitada debido a las interferencias producidas por el sol en la transmisión de radio.​ Cuando se habla de comunicaciones vía satélite, la conjunción solar ocurre cuando el sol está directamente en línea con un satélite orbitante y la estación receptora en la tierra."
"http://dbpedia.org/resource/Solar_conjunction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conjunción_solar"
