"subject","predicate","object"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Reading_(Pensilvania)"
"http://es.wikipedia.org/wiki/Reading_(Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reading_(Pensilvania)"
"http://es.dbpedia.org/resource/Ace_Austin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reading_(Pensilvania)"
"http://es.dbpedia.org/resource/Ace_Austin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reading_(Pensilvania)"
"http://es.dbpedia.org/resource/Reading_United","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Reading_(Pensilvania)"
"http://es.dbpedia.org/resource/Kayla_Collins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reading_(Pensilvania)"
"http://es.dbpedia.org/resource/Keith_Haring","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reading_(Pensilvania)"
"http://es.dbpedia.org/resource/Stu_Jackson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reading_(Pensilvania)"
"http://es.dbpedia.org/resource/Reading,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reading_(Pensilvania)"
"http://es.dbpedia.org/resource/Reading,_Pennsylvania,_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reading_(Pensilvania)"
"http://es.dbpedia.org/resource/Reaging,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reading_(Pensilvania)"
"http://es.dbpedia.org/resource/Reaging,_Pennsylvania,_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reading_(Pensilvania)"
"http://es.dbpedia.org/resource/Chikara","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Reading_(Pensilvania)"
"http://es.dbpedia.org/resource/Chikara","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Reading_(Pensilvania)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Reading","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Reading_(Pensilvania)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Reading","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Reading_(Pensilvania)"
"http://es.dbpedia.org/resource/Richie_Kotzen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reading_(Pensilvania)"
"http://es.dbpedia.org/resource/Lonnie_Walker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reading_(Pensilvania)"
"http://es.dbpedia.org/resource/Taylor_Swift","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reading_(Pensilvania)"
"http://es.dbpedia.org/resource/Reading_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Reading_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reading_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Reading_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Reading_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reading_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Reading_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Reading_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
