"subject","predicate","object"
"http://es.dbpedia.org/resource/Opel_Ibaigane_(equipo_ciclista)","http://www.w3.org/2000/01/rdf-schema#label","Opel Ibaigane (equipo ciclista)"
"http://es.dbpedia.org/resource/Opel_Ibaigane_(equipo_ciclista)","http://www.w3.org/2000/01/rdf-schema#comment","El Opel Ibaigane (código RFEC: OPIB), es un equipo ciclista amateur vasco, con sede en Yurre (Vizcaya). Es uno equipo de cantera, sin grandes figuras pero imprescindible para la formación de jóvenes ciclistas. La escuadra vizcaína pertenece a la , con equipos desde escuelas hasta amateur, todos con el patrocinio de . El equipo sub23 cuenta desde 2012 en el equipo técnico con el ex-profesional Iñaki Gastón que orienta, gracias a su experiencia, a los integrantes del equipo en su formación como ciclistas."
"http://es.dbpedia.org/resource/Opel_Ibaigane_(equipo_ciclista)","http://xmlns.com/foaf/0.1/homepage","http://www.ziklokrossigorre.com/"
"http://es.dbpedia.org/resource/Opel_Ibaigane_(equipo_ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_amateur_del_País_Vasco"
"http://es.dbpedia.org/resource/Opel_Ibaigane_(equipo_ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_Vizcaya"
"http://es.dbpedia.org/resource/Opel_Ibaigane_(equipo_ciclista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Opel_Ibaigane_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Opel_Ibaigane_(equipo_ciclista)","http://es.dbpedia.org/property/categoría","Amateur"
"http://es.dbpedia.org/resource/Opel_Ibaigane_(equipo_ciclista)","http://es.dbpedia.org/property/código","OPIB"
"http://es.dbpedia.org/resource/Opel_Ibaigane_(equipo_ciclista)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/José_Manuel_García"
"http://es.dbpedia.org/resource/Opel_Ibaigane_(equipo_ciclista)","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Opel_Ibaigane_(equipo_ciclista)","http://es.dbpedia.org/property/gerente","Juan Mari Zurinaga"
"http://es.dbpedia.org/resource/Opel_Ibaigane_(equipo_ciclista)","http://es.dbpedia.org/property/nombre","Opel Ibaigane"
"http://es.dbpedia.org/resource/Opel_Ibaigane_(equipo_ciclista)","http://es.dbpedia.org/property/web","http://www.ziklokrossigorre.com/"
"http://es.dbpedia.org/resource/Opel_Ibaigane_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageID",4398951
"http://es.dbpedia.org/resource/Opel_Ibaigane_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageRevisionID",129727782
"http://es.dbpedia.org/resource/Opel_Ibaigane_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ziklokrossigorre.com/"
"http://es.dbpedia.org/resource/Opel_Ibaigane_(equipo_ciclista)","http://dbpedia.org/ontology/wikiPageLength",3454
"http://es.dbpedia.org/resource/Opel_Ibaigane_(equipo_ciclista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Opel_Ibaigane_(equipo_ciclista)?oldid=129727782&ns=0"
"http://es.dbpedia.org/resource/Opel_Ibaigane_(equipo_ciclista)","http://dbpedia.org/ontology/abstract","El Opel Ibaigane (código RFEC: OPIB), es un equipo ciclista amateur vasco, con sede en Yurre (Vizcaya). Es uno equipo de cantera, sin grandes figuras pero imprescindible para la formación de jóvenes ciclistas. La escuadra vizcaína pertenece a la , con equipos desde escuelas hasta amateur, todos con el patrocinio de . El equipo sub23 cuenta desde 2012 en el equipo técnico con el ex-profesional Iñaki Gastón que orienta, gracias a su experiencia, a los integrantes del equipo en su formación como ciclistas."
"http://es.wikipedia.org/wiki/Opel_Ibaigane_(equipo_ciclista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Opel_Ibaigane_(equipo_ciclista)"
