"subject","predicate","object"
"http://dbpedia.org/resource/Palatinate-Zweibrücken-Birkenfeld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_del_Palatinado-Zweibrücken-Birkenfeld"
"http://es.dbpedia.org/resource/Palatinado-Zweibrücken-Birkenfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_del_Palatinado-Zweibrücken-Birkenfeld"
"http://es.dbpedia.org/resource/Condado_del_Palatinado-Zweibrücken-Birkenfeld","http://www.w3.org/2000/01/rdf-schema#label","Condado del Palatinado-Zweibrücken-Birkenfeld"
"http://es.dbpedia.org/resource/Condado_del_Palatinado-Zweibrücken-Birkenfeld","http://www.w3.org/2000/01/rdf-schema#comment","El condado del Palatinado-Zweibrücken-Birkenfeld fue un estado del Sacro Imperio Romano Germánico en torno a Birkenfeld en la actual Renania-Palatinado, Alemania. El condado del Palatinado-Zweibrücken-Birkenfeld fue creado en 1569 de la partición del condado del Palatinado-Zweibrücken después de la muerte de Wolfgang para su hijo más joven Carlos I. Después de la muerte de Carlos en 1600, su Estado, el Palatinado-Birkenfeld-Bischweiler, fue dividido asimismo por sus hijos, con lo cual Jorge Guillermo le sucedió en Birkenfeld."
"http://es.dbpedia.org/resource/Condado_del_Palatinado-Zweibrücken-Birkenfeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fb1r2"
"http://es.dbpedia.org/resource/Condado_del_Palatinado-Zweibrücken-Birkenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Electorado_Palatino"
"http://es.dbpedia.org/resource/Condado_del_Palatinado-Zweibrücken-Birkenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1731"
"http://es.dbpedia.org/resource/Condado_del_Palatinado-Zweibrücken-Birkenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Condado_del_Palatinado-Zweibrücken-Birkenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Renania-Palatinado"
"http://es.dbpedia.org/resource/Condado_del_Palatinado-Zweibrücken-Birkenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Wittelsbach"
"http://es.dbpedia.org/resource/Condado_del_Palatinado-Zweibrücken-Birkenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1569"
"http://es.dbpedia.org/resource/Condado_del_Palatinado-Zweibrücken-Birkenfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_del_Palatinado-Zweibrücken-Birkenfeld"
"http://es.dbpedia.org/resource/Condado_del_Palatinado-Zweibrücken-Birkenfeld","http://dbpedia.org/ontology/wikiPageID",6598709
"http://es.dbpedia.org/resource/Condado_del_Palatinado-Zweibrücken-Birkenfeld","http://dbpedia.org/ontology/wikiPageRevisionID",129780500
"http://es.dbpedia.org/resource/Condado_del_Palatinado-Zweibrücken-Birkenfeld","http://dbpedia.org/ontology/wikiPageLength",3260
"http://es.dbpedia.org/resource/Condado_del_Palatinado-Zweibrücken-Birkenfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_del_Palatinado-Zweibrücken-Birkenfeld?oldid=129780500&ns=0"
"http://es.dbpedia.org/resource/Condado_del_Palatinado-Zweibrücken-Birkenfeld","http://dbpedia.org/ontology/abstract","El condado del Palatinado-Zweibrücken-Birkenfeld fue un estado del Sacro Imperio Romano Germánico en torno a Birkenfeld en la actual Renania-Palatinado, Alemania. El condado del Palatinado-Zweibrücken-Birkenfeld fue creado en 1569 de la partición del condado del Palatinado-Zweibrücken después de la muerte de Wolfgang para su hijo más joven Carlos I. Después de la muerte de Carlos en 1600, su Estado, el Palatinado-Birkenfeld-Bischweiler, fue dividido asimismo por sus hijos, con lo cual Jorge Guillermo le sucedió en Birkenfeld. En 1635 el Estado fue invadido y devastado durante la Guerra de los Treinta Años, y en el mismo año diezmado por una epidemia de la peste. Jorge Guillermo murió en 1669 y fue sucedido por su hijo Carlos II Otón. Dos años después falleció, y con él la línea masculina de su rama, por lo que el Estado pasó a Cristián II del Palatinado-Birkenfeld-Bischweiler. Cristián II murió en 1717 y fue sucedido por su hijo Cristián III. En 1731 Cristián heredó el Ducado de Zweibrücken y su asiento en la Dieta imperial, y renombró sus territorios como Palatinado-Birkenfeld-Zweibrücken."
"http://es.wikipedia.org/wiki/Condado_del_Palatinado-Zweibrücken-Birkenfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_del_Palatinado-Zweibrücken-Birkenfeld"
"http://es.dbpedia.org/resource/Carlos_II_Otón_del_Palatinado-Zweibrücken-Birkenfeld","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_del_Palatinado-Zweibrücken-Birkenfeld"
