"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Alexandria Airlines"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Alexandria Airlines es una aerolínea con base en Egipto. Comenzó sus operaciones en abril de 2007 operando inicialmente vuelos chárter entre Egipto y Jordania. La aerolínea cuenta con vuelos regulares desde Alejandría (Aeropuerto El Nouzha) al Golfo Pérsico y Oriente Medio."
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmytl"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://xmlns.com/foaf/0.1/name","Alexandria Airlines"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://xmlns.com/foaf/0.1/homepage","http://www.alexandriaairlines.com/"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://xmlns.com/foaf/0.1/homepage","http://www.alexandriaairlines.com"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2007"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Egipto"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandria_Airlines"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://es.dbpedia.org/property/aerolínea","Alexandria Airlines"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Alejandría"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_El_Cairo"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://es.dbpedia.org/property/callsign","-"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://es.dbpedia.org/property/ceo","Hassan Aziz"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://es.dbpedia.org/property/flota",2
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://es.dbpedia.org/property/fundación",2007
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://es.dbpedia.org/property/iata","XH"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://es.dbpedia.org/property/oaci","KHH"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Alejandría"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://es.dbpedia.org/property/sitioWeb","http://www.alexandriaairlines.com/"
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://dbpedia.org/ontology/wikiPageID",2504670
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",128909522
"http://es.dbpedia.org/resource/Alexandria_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alexandriaairlines.com"
