"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_ambiciosa_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","La ambiciosa."
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","La ambiciosa (telenovela)"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","La ambiciosa es una telenovela mexicana que se transmitió por el Canal 4 de Telesistema Mexicano de Televisa en 1960. Dirigida por Raúl Astor y protagonizada por Kitty de Hoyos."
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011c703v"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisa"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1960"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_ambiciosa_(telenovela)"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://es.dbpedia.org/property/ambientación","Cd. de México, 1960"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://es.dbpedia.org/property/cadena","Canal 4 ."
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Raúl_Astor"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://es.dbpedia.org/property/género","Telenovela melodrama"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://es.dbpedia.org/property/paísDeOrigen","México"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://es.dbpedia.org/property/primeraEmisión",1960
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Telesistema_Mexicano"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Silvia_Suárez"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Cores"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kitty_de_Hoyos"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://es.dbpedia.org/property/temaPrincipal","Instrumental"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://es.dbpedia.org/property/título","La ambiciosa."
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://dbpedia.org/ontology/wikiPageID",3507119
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://dbpedia.org/ontology/wikiPageRevisionID",129006621
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0320815/"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://dbpedia.org/ontology/wikiPageLength",1563
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_4"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Raúl_Astor"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Telesistema_Mexicano"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kitty_de_Hoyos"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Cores"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Silvia_Suárez"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_ambiciosa_(telenovela)?oldid=129006621&ns=0"
"http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)","http://dbpedia.org/ontology/abstract","La ambiciosa es una telenovela mexicana que se transmitió por el Canal 4 de Telesistema Mexicano de Televisa en 1960. Dirigida por Raúl Astor y protagonizada por Kitty de Hoyos."
"http://es.dbpedia.org/resource/La_ambiciosa_(1960)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)"
"http://dbpedia.org/resource/La_ambiciosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_ambiciosa_(telenovela)"
