"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josep_Ferrer_Bujons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Ferrer_Bujons"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://www.w3.org/2000/01/rdf-schema#label","Josep Ferrer Bujons"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://www.w3.org/2000/01/rdf-schema#comment","Josep Ferrer Bujons (Masana, Rubió, provincia de Barcelona; 12 de mayo de 1959) es un poeta, escritor, lingüista y profesor de lengua catalana español. Colaboró en el periódico La Veu de l'Anoia y en 1987 obtuvo un premio en el Ataneu Igualadino por el poema Les Fulles de la Tardor. Licenciado en Filología Catalana en 1982 por la Universidad de Barcelona, ha ejercido la docencia en diferentes institutos de Bachillerato. Publicó en las décadas del 1980 y 1990 cuatro volúmenes de poemas.​"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jh7h1"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Ferrer_Bujons"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://es.dbpedia.org/property/fechaDeNacimiento","--05-12"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://es.dbpedia.org/property/imagen","Josep Ferrer Bujons 5 08 2014.JPG"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Masana"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rubió"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://es.dbpedia.org/property/nacionalidad","Español"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://es.dbpedia.org/property/obrasNotables","Tots els cants  y una novela"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://es.dbpedia.org/property/obrasNotables","Paraules de lluna tèbia"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://es.dbpedia.org/property/obrasNotables","Ànima de Frontera"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://es.dbpedia.org/property/obrasNotables","publicó cuatro volúmenes de poemas:Paraules de pluja al vent"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://es.dbpedia.org/property/pieDeImagen","Josep Ferrer"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://dbpedia.org/ontology/wikiPageID",6387268
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://dbpedia.org/ontology/wikiPageRevisionID",110054670
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lletrescatalanes.cat/index-d-autors/item/ferrer-bujons-josep"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://es.dbpedia.org/property/midaDeImagen",200
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://dbpedia.org/ontology/wikiPageLength",3036
