"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Amistad_y_Comercio_(Estados_Unidos-Japón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_Harris"
"http://es.dbpedia.org/resource/Tratado_de_Amistad_y_Comercio_(USA-Japon)_-_Tratado_de_Harris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_Harris"
"http://es.dbpedia.org/resource/Tratado_de_Amistad_y_Comercio_(USA-Japón)_-_Tratado_de_Harris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_Harris"
"http://es.dbpedia.org/resource/Tratado_de_Amistad_y_Comercio_entre_Estados_Unidos_y_Japón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_Harris"
"http://es.dbpedia.org/resource/Tratado_de_Harris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_Harris"
"http://es.wikipedia.org/wiki/Tratado_Harris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_Harris"
"http://es.dbpedia.org/resource/Shogunato_Tokugawa","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Tratado_Harris"
"http://es.dbpedia.org/resource/Tratado_Harris","http://www.w3.org/2000/01/rdf-schema#label","Tratado Harris"
"http://es.dbpedia.org/resource/Tratado_Harris","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado Harris, también llamado Tratado de Amistad y Comercio (日米修好通商条約 Nichibei Shūkō Tsūshō Jōyaku?), fue un acuerdo entre los Estados Unidos y Japón firmado en el Templo , en Shimoda, el 29 de julio de 1858. Permitió la apertura de los puertos de Edo y de otras cuatro ciudades japonesas al comercio estadounidense y le garantizó la extraterritorialidad a los extranjeros, entre otras estipulaciones."
"http://es.dbpedia.org/resource/Tratado_Harris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059rcs"
"http://es.dbpedia.org/resource/Tratado_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Japón"
"http://es.dbpedia.org/resource/Tratado_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1858"
"http://es.dbpedia.org/resource/Tratado_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Japón"
"http://es.dbpedia.org/resource/Tratado_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_1858"
"http://es.dbpedia.org/resource/Tratado_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Japón"
"http://es.dbpedia.org/resource/Tratado_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Tratado_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica"
"http://es.dbpedia.org/resource/Tratado_Harris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_Harris"
"http://es.dbpedia.org/resource/Tratado_Harris","http://dbpedia.org/ontology/wikiPageID",4549009
"http://es.dbpedia.org/resource/Tratado_Harris","http://dbpedia.org/ontology/wikiPageRevisionID",124623246
"http://es.dbpedia.org/resource/Tratado_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/negotiating-with-imperialism-the-unequal-treaties-and-the-culture-of-japanese-diplomacy/oclc/56493769&referer=brief_results"
"http://es.dbpedia.org/resource/Tratado_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=bS3w6tGiraEC&dq="
"http://es.dbpedia.org/resource/Tratado_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100714222535/http:/untreaty.un.org/cod/avl/pdf/ls/Murase_bio.pdf"
"http://es.dbpedia.org/resource/Tratado_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/2200073"
"http://es.dbpedia.org/resource/Tratado_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214233403/http:/web.jjay.cuny.edu/~jobrien/reference/ob58.html"
"http://es.dbpedia.org/resource/Tratado_Harris","http://dbpedia.org/ontology/wikiPageLength",11961
"http://es.dbpedia.org/resource/Tratado_Harris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_Harris?oldid=124623246&ns=0"
"http://es.dbpedia.org/resource/Tratado_Harris","http://dbpedia.org/ontology/abstract","El Tratado Harris, también llamado Tratado de Amistad y Comercio (日米修好通商条約 Nichibei Shūkō Tsūshō Jōyaku?), fue un acuerdo entre los Estados Unidos y Japón firmado en el Templo , en Shimoda, el 29 de julio de 1858. Permitió la apertura de los puertos de Edo y de otras cuatro ciudades japonesas al comercio estadounidense y le garantizó la extraterritorialidad a los extranjeros, entre otras estipulaciones."
"http://dbpedia.org/resource/Treaty_of_Amity_and_Commerce_(United_States–Japan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_Harris"
