"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rabo_de_cerdo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rabo_de_cerdo"
"http://es.dbpedia.org/resource/Rabo_de_cerdo","http://www.w3.org/2000/01/rdf-schema#label","Rabo de cerdo"
"http://es.dbpedia.org/resource/Rabo_de_cerdo","http://www.w3.org/2000/01/rdf-schema#comment","El rabo de cerdo es la parte trasera del cerdo, suele ser de consistencia cartilaginosa."
"http://es.dbpedia.org/resource/Rabo_de_cerdo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg2tcc"
"http://es.dbpedia.org/resource/Rabo_de_cerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Asturias"
"http://es.dbpedia.org/resource/Rabo_de_cerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casquería"
"http://es.dbpedia.org/resource/Rabo_de_cerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Rabo_de_cerdo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rabo_de_cerdo"
"http://es.dbpedia.org/resource/Rabo_de_cerdo","http://es.dbpedia.org/property/ingredientes","rabo de cerdo"
"http://es.dbpedia.org/resource/Rabo_de_cerdo","http://es.dbpedia.org/property/nombreCompleto","Rabo de cerdo"
"http://es.dbpedia.org/resource/Rabo_de_cerdo","http://es.dbpedia.org/property/pieDeImagen","Rabo de cerdo frito"
"http://es.dbpedia.org/resource/Rabo_de_cerdo","http://dbpedia.org/ontology/wikiPageID",661839
"http://es.dbpedia.org/resource/Rabo_de_cerdo","http://dbpedia.org/ontology/wikiPageRevisionID",128688835
"http://es.dbpedia.org/resource/Rabo_de_cerdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://recursos.cnice.mec.es/bancoimagenes2/buscador/imagen.php%3Fidimagen=50813&zona=mat&nivel1=94&nivel2=134&nivel3=148"
"http://es.dbpedia.org/resource/Rabo_de_cerdo","http://dbpedia.org/ontology/wikiPageLength",2630
"http://es.dbpedia.org/resource/Rabo_de_cerdo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rabo_de_cerdo?oldid=128688835&ns=0"
"http://es.dbpedia.org/resource/Rabo_de_cerdo","http://dbpedia.org/ontology/abstract","El rabo de cerdo es la parte trasera del cerdo, suele ser de consistencia cartilaginosa."
"http://dbpedia.org/resource/Pork_tail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rabo_de_cerdo"
