"subject","predicate","object"
"http://es.wikipedia.org/wiki/Verdille","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verdille"
"http://dbpedia.org/resource/Verdille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verdille"
"http://es.dbpedia.org/resource/Verdille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verdille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Verdille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Verdille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Verdille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Verdille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Verdille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Verdille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Verdille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Verdille","http://www.w3.org/2000/01/rdf-schema#label","Verdille"
"http://es.dbpedia.org/resource/Verdille","http://www.w3.org/2000/01/rdf-schema#comment","Verdille  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Charente, en el distrito de Angoulême y cantón de Aigre."
"http://es.dbpedia.org/resource/Verdille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcf6s"
"http://es.dbpedia.org/resource/Verdille","http://xmlns.com/foaf/0.1/name","Verdille"
"http://es.dbpedia.org/resource/Verdille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente"
"http://es.dbpedia.org/resource/Verdille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verdille"
"http://es.dbpedia.org/resource/Verdille","http://es.dbpedia.org/property/códigoPostal",16140
"http://es.dbpedia.org/resource/Verdille","http://es.dbpedia.org/property/dirigentesNombres","Jacques Tournat"
"http://es.dbpedia.org/resource/Verdille","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Verdille","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Verdille","http://es.dbpedia.org/property/elevaciónAlta",139
"http://es.dbpedia.org/resource/Verdille","http://es.dbpedia.org/property/elevaciónBaja",75
"http://es.dbpedia.org/resource/Verdille","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Verdille","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Verdille","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Verdille","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Verdille","http://es.dbpedia.org/property/nombre","Verdille"
"http://es.dbpedia.org/resource/Verdille","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Verdille","http://es.dbpedia.org/property/población",358
"http://es.dbpedia.org/resource/Verdille","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Verdille","http://es.dbpedia.org/property/superficie",1448
"http://es.dbpedia.org/resource/Verdille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Verdille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Aigre"
"http://es.dbpedia.org/resource/Verdille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente"
