"subject","predicate","object"
"http://dbpedia.org/resource/Nortia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nortia"
"http://es.dbpedia.org/resource/Nortia","http://www.w3.org/2000/01/rdf-schema#label","Nortia"
"http://es.dbpedia.org/resource/Nortia","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología etrusca, Nortia fue la diosa del destino y la fortuna. Su atributo fue el clavo, el cual se clavaba al pared en sus templos durante el año nuevo. Aunque no hay ninguna mención de la diosa en textos etruscos, el historiador romano Tito Livio la menciona a ella y a la dedicación ritual asociada con ella: Minervae inventum sit. Volsiniis quoque clavos indices numeri annorum fixos in templo Nortiae, Etruscae deae, comparere diligens talium monumentorum auctor Cincius adfirmat. -- Livy vii. 3. 7."
"http://es.dbpedia.org/resource/Nortia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lrcx"
"http://es.dbpedia.org/resource/Nortia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_fortuna"
"http://es.dbpedia.org/resource/Nortia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_etrusca"
"http://es.dbpedia.org/resource/Nortia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clavos"
"http://es.dbpedia.org/resource/Nortia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nortia"
"http://es.dbpedia.org/resource/Nortia","http://dbpedia.org/ontology/wikiPageID",891471
"http://es.dbpedia.org/resource/Nortia","http://dbpedia.org/ontology/wikiPageRevisionID",123351928
"http://es.dbpedia.org/resource/Nortia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thaliatook.com/OGOD/nortia.html"
"http://es.dbpedia.org/resource/Nortia","http://dbpedia.org/ontology/wikiPageLength",1142
"http://es.dbpedia.org/resource/Nortia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nortia?oldid=123351928&ns=0"
"http://es.dbpedia.org/resource/Nortia","http://dbpedia.org/ontology/abstract","En la mitología etrusca, Nortia fue la diosa del destino y la fortuna. Su atributo fue el clavo, el cual se clavaba al pared en sus templos durante el año nuevo. Aunque no hay ninguna mención de la diosa en textos etruscos, el historiador romano Tito Livio la menciona a ella y a la dedicación ritual asociada con ella: Minervae inventum sit. Volsiniis quoque clavos indices numeri annorum fixos in templo Nortiae, Etruscae deae, comparere diligens talium monumentorum auctor Cincius adfirmat. -- Livy vii. 3. 7. Traducida, dice algo al efecto de ""Minerva es una inventadora/artesana. Los Veluceños (la gente etrusca de la ciudad de Veluzna), para indicar el paso del año nuevo, ponen clavos en el templo de Nortia, diosa etrusca, cual gran diligencia las obras del historiador Cincio también afirman."""
"http://es.wikipedia.org/wiki/Nortia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nortia"
