"subject","predicate","object"
"http://es.dbpedia.org/resource/Gometra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gometra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Gometra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gometra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gometra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Gometra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gometra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gometra","http://www.w3.org/2000/01/rdf-schema#label","Gometra"
"http://es.dbpedia.org/resource/Gometra","http://www.w3.org/2000/01/rdf-schema#comment","Gometra es una isla localizada en el grupo de las Hébridas Interiores, en Escocia. La isla se encuentra ubicada más concretamente al suroeste de la Isla de Mull, inmediatamente al noroeste de Ulva, con la que está conectada mediante un puente, así como por playa en bajamar. La isla ocupa una superficie de aproximadamente 5 km². 
*  Datos: Q2746323 
*  Multimedia: Gometra"
"http://es.dbpedia.org/resource/Gometra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030wc5"
"http://es.dbpedia.org/resource/Gometra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Hébridas_Interiores_(Argyll_y_Bute)"
"http://es.dbpedia.org/resource/Gometra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gometra"
"http://es.dbpedia.org/resource/Gometra","http://es.dbpedia.org/property/imagen","Gometra-from-mull.jpg"
"http://es.dbpedia.org/resource/Gometra","http://es.dbpedia.org/property/mapaLoc","Argyll and Bute"
"http://es.dbpedia.org/resource/Gometra","http://es.dbpedia.org/property/pieImagen","La costa norte de Gometra desde Mull"
"http://es.dbpedia.org/resource/Gometra","http://dbpedia.org/ontology/wikiPageID",1028013
"http://es.dbpedia.org/resource/Gometra","http://dbpedia.org/ontology/wikiPageRevisionID",120343412
"http://es.dbpedia.org/resource/Gometra","http://dbpedia.org/ontology/wikiPageLength",1064
"http://es.dbpedia.org/resource/Gometra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gometra?oldid=120343412&ns=0"
"http://es.dbpedia.org/resource/Gometra","http://dbpedia.org/ontology/abstract","Gometra es una isla localizada en el grupo de las Hébridas Interiores, en Escocia. La isla se encuentra ubicada más concretamente al suroeste de la Isla de Mull, inmediatamente al noroeste de Ulva, con la que está conectada mediante un puente, así como por playa en bajamar. La isla ocupa una superficie de aproximadamente 5 km². La población en la isla llegó a alcanzar los 100 habitantes. Restos históricos en la isla incluyen un viejo cementerio. La isla carece de escuela, médicos y servicio postal. Su etimología se ha propuesto del nórdico antiguo Godrmadray (que significa ""isla del sacerdote guerrero"", y del gaélico escocés Gu mòr traigh (que significa: ""sólo a marea baja""). El nombre gaélico de Gometra es Gòmastra, mostrando su origen nórdico. 
*  Datos: Q2746323 
*  Multimedia: Gometra"
"http://es.wikipedia.org/wiki/Gometra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gometra"
"http://dbpedia.org/resource/Gometra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gometra"
