"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_ciencia_ficción_feministas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_ciencia_ficción_feministas","http://www.w3.org/2000/01/rdf-schema#label","Novelas de ciencia ficción feministas"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_ciencia_ficción_feministas","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas de ciencia ficción feministas"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_ciencia_ficción_feministas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_feministas"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_ciencia_ficción_feministas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_ciencia_ficción_por_subgénero"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_ciencia_ficción_feministas","http://dbpedia.org/ontology/wikiPageID",6569454
"http://es.dbpedia.org/resource/Categoría:Novelas_de_ciencia_ficción_feministas","http://dbpedia.org/ontology/wikiPageRevisionID",126463340
"http://es.dbpedia.org/resource/Categoría:Novelas_de_ciencia_ficción_feministas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_de_ciencia_ficción_feministas?oldid=126463340&ns=14"
"http://es.dbpedia.org/resource/Angel_Island_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_ciencia_ficción_feministas"
"http://es.dbpedia.org/resource/El_cuento_de_la_criada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_ciencia_ficción_feministas"
"http://es.dbpedia.org/resource/El_hombre_hembra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_ciencia_ficción_feministas"
