"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_de_Baldha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_de_Baldha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_de_Baldha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_de_Baldha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_de_Baldha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_de_Baldha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_de_Baldha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_de_Baldha","http://www.w3.org/2000/01/rdf-schema#label","Jardín de Baldha"
"http://es.dbpedia.org/resource/Jardín_de_Baldha","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Baldha es un jardín botánico de 3.15 acres (12,700 m²) de extensión localizado en ""Wari"" en la parte antigua de la ciudad de Daca, la capital de Bangladés. El código de identificación del Baldha Garden como miembro del ""Botanic Gardens Conservation Internacional"" (BGCI), así como las siglas de su herbario es BAL.​"
"http://es.dbpedia.org/resource/Jardín_de_Baldha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k79fp"
"http://es.dbpedia.org/resource/Jardín_de_Baldha","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.7184
"http://es.dbpedia.org/resource/Jardín_de_Baldha","http://www.w3.org/2003/01/geo/wgs84_pos#long",90.4179
"http://es.dbpedia.org/resource/Jardín_de_Baldha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Bangladés"
"http://es.dbpedia.org/resource/Jardín_de_Baldha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_de_Baldha"
"http://es.dbpedia.org/resource/Jardín_de_Baldha","http://es.dbpedia.org/property/descripción","Estanque en el jardín de Baldha."
"http://es.dbpedia.org/resource/Jardín_de_Baldha","http://es.dbpedia.org/property/imagen","Baldha Garden Pond.jpg"
"http://es.dbpedia.org/resource/Jardín_de_Baldha","http://es.dbpedia.org/property/inauguración",1909
"http://es.dbpedia.org/resource/Jardín_de_Baldha","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Daca"
"http://es.dbpedia.org/resource/Jardín_de_Baldha","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Jardín_de_Baldha","http://es.dbpedia.org/property/mapa","Bangladesh location map.svg"
"http://es.dbpedia.org/resource/Jardín_de_Baldha","http://es.dbpedia.org/property/nombre","Jardín de Baldha"
"http://es.dbpedia.org/resource/Jardín_de_Baldha","http://es.dbpedia.org/property/operador","Departamento Forestal, Ministerio de Medioambiente y Bosques."
"http://es.dbpedia.org/resource/Jardín_de_Baldha","http://es.dbpedia.org/property/otrosNombres","Baldha Garden, Dhaka"
"http://es.dbpedia.org/resource/Jardín_de_Baldha","http://es.dbpedia.org/property/pieMapa","Ubicación del Jardín de Baldha"
"http://es.dbpedia.org/resource/Jardín_de_Baldha","http://es.dbpedia.org/property/pieMapa","en Wari, Daca, Bangladés."
"http://es.dbpedia.org/resource/Jardín_de_Baldha","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Jardín_de_Baldha","http://es.dbpedia.org/property/tamañoMapa",250
