"subject","predicate","object"
"http://es.dbpedia.org/resource/Fasci_Siciliani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fasci_Siciliani"
"http://es.dbpedia.org/resource/Categoría:Fasci_Siciliani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fasci_Siciliani","http://www.w3.org/2000/01/rdf-schema#label","Fasci Siciliani"
"http://es.dbpedia.org/resource/Categoría:Fasci_Siciliani","http://www.w3.org/2004/02/skos/core#prefLabel","Fasci Siciliani"
"http://es.dbpedia.org/resource/Categoría:Fasci_Siciliani","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Fasci_Siciliani","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sindicalismo"
"http://es.dbpedia.org/resource/Categoría:Fasci_Siciliani","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Sicilia"
"http://es.dbpedia.org/resource/Categoría:Fasci_Siciliani","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Socialismo_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Fasci_Siciliani","http://dbpedia.org/ontology/wikiPageID",4372556
"http://es.dbpedia.org/resource/Categoría:Fasci_Siciliani","http://dbpedia.org/ontology/wikiPageRevisionID",65715156
"http://es.dbpedia.org/resource/Categoría:Fasci_Siciliani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fasci_Siciliani?oldid=65715156&ns=14"
"http://es.dbpedia.org/resource/Partido_Socialista_Siciliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fasci_Siciliani"
