"subject","predicate","object"
"http://es.dbpedia.org/resource/Azul_de_bromotimol","http://es.dbpedia.org/property/otherfunctn","http://es.dbpedia.org/resource/Azul_de_bromofenol"
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://www.w3.org/2000/01/rdf-schema#label","Azul de bromofenol"
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://www.w3.org/2000/01/rdf-schema#comment","El azul de bromofenol es un compuesto orgánico usado en análisis de laboratorio como indicador de pH. También se le conoce como 3,3,5,5 -tetrabromofenol sulfonftaleína o ""azul de tetrabromofenol"". Es una sustancia sólida formada por un polvo cristalino de color canela a naranja o rojizo a púrpura. Su punto de ebullición es de 279 °C (se descompone) y su temperatura de fusión es de 270-273 °C."
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ljdk"
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenoles"
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electroforesis"
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indicadores_químicos"
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polifenoles"
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tintes"
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azul_de_bromofenol"
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://es.dbpedia.org/property/cas",115
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://es.dbpedia.org/property/chebi","CHEBI:59424"
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://es.dbpedia.org/property/chemspiderid",7973
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://es.dbpedia.org/property/dens",22
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://es.dbpedia.org/property/fórmula","C19H10Br4O5S"
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://es.dbpedia.org/property/highPh",46
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://es.dbpedia.org/property/highPhColor","purple"
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://es.dbpedia.org/property/imagen","BromophenolBlue.svg"
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://es.dbpedia.org/property/indicatorName","Azul de bromofenol"
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://es.dbpedia.org/property/iupac",4.4
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://es.dbpedia.org/property/lowPh",30
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://es.dbpedia.org/property/lowPhColor","yellow"
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://es.dbpedia.org/property/masa",66996
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://es.dbpedia.org/property/nombre","Azul de bromofenol"
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://es.dbpedia.org/property/pfc",279
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://es.dbpedia.org/property/pubchem",8272
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://dbpedia.org/ontology/wikiPageID",3825665
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://dbpedia.org/ontology/wikiPageRevisionID",126813629
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://dbpedia.org/ontology/wikiPageLength",3848
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Azul_de_bromofenol?oldid=126813629&ns=0"
"http://es.dbpedia.org/resource/Azul_de_bromofenol","http://dbpedia.org/ontology/abstract","El azul de bromofenol es un compuesto orgánico usado en análisis de laboratorio como indicador de pH. También se le conoce como 3,3,5,5 -tetrabromofenol sulfonftaleína o ""azul de tetrabromofenol"". Es una sustancia sólida formada por un polvo cristalino de color canela a naranja o rojizo a púrpura. Su punto de ebullición es de 279 °C (se descompone) y su temperatura de fusión es de 270-273 °C."
"http://es.wikipedia.org/wiki/Azul_de_bromofenol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azul_de_bromofenol"
"http://dbpedia.org/resource/Bromophenol_blue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azul_de_bromofenol"
