"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Aqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Aqua","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Aqua"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Aqua","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Aqua"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Aqua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Aqua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aqua"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Aqua","http://dbpedia.org/ontology/wikiPageID",2919735
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Aqua","http://dbpedia.org/ontology/wikiPageRevisionID",30515719
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Aqua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Aqua?oldid=30515719&ns=14"
"http://es.dbpedia.org/resource/Greatest_Hits_(álbum_de_Aqua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Aqua"
"http://es.dbpedia.org/resource/Aquarium_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Aqua"
"http://es.dbpedia.org/resource/Aquarius_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Aqua"
"http://es.dbpedia.org/resource/Cartoon_Heroes:_The_best_of_Aqua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Aqua"
"http://es.dbpedia.org/resource/Megalomania_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Aqua"
