"subject","predicate","object"
"http://es.dbpedia.org/resource/Lœuilly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Conty"
"http://es.dbpedia.org/resource/Velennes_(Somme)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Conty"
"http://es.dbpedia.org/resource/Fossemanant","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Conty"
"http://es.dbpedia.org/resource/Belleuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Conty"
"http://es.dbpedia.org/resource/Frémontiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Conty"
"http://es.dbpedia.org/resource/Sentelie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Conty"
"http://es.dbpedia.org/resource/Neuville-lès-Lœuilly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Conty"
"http://es.dbpedia.org/resource/Monsures","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Conty"
"http://es.dbpedia.org/resource/Nampty","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Conty"
"http://es.dbpedia.org/resource/Bacouel-sur-Selle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Conty"
"http://es.dbpedia.org/resource/Thoix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Conty"
"http://es.dbpedia.org/resource/Brassy_(Somme)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Conty"
"http://es.dbpedia.org/resource/Plachy-Buyon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Conty"
"http://es.dbpedia.org/resource/Fleury_(Somme)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Conty"
"http://es.dbpedia.org/resource/Contre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Conty"
"http://es.dbpedia.org/resource/Essertaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Conty"
"http://es.dbpedia.org/resource/Conty","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Conty"
"http://es.dbpedia.org/resource/Oresmaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Conty"
"http://es.dbpedia.org/resource/Namps-Maisnil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Conty"
"http://es.dbpedia.org/resource/Bosquel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Conty"
"http://es.dbpedia.org/resource/Tilloy-lès-Conty","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Conty"
"http://es.dbpedia.org/resource/Courcelles-sous-Thoix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Conty"
"http://es.dbpedia.org/resource/Prouzel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Conty"
