"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Provincia eclesiástica de Chicago"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Chicago","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia eclesiástica de Chicago"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chicago"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_eclesiásticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Illinois"
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Chicago","http://dbpedia.org/ontology/wikiPageID",2168619
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Chicago","http://dbpedia.org/ontology/wikiPageRevisionID",65743726
"http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Chicago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_eclesiástica_de_Chicago?oldid=65743726&ns=14"
"http://es.dbpedia.org/resource/Diócesis_de_Springfield_en_Illinois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Chicago"
"http://es.dbpedia.org/resource/Diócesis_de_Rockford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Chicago"
"http://es.dbpedia.org/resource/Diócesis_de_Belleville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Chicago"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Chicago"
"http://es.dbpedia.org/resource/Diócesis_de_Joliet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Chicago"
"http://es.dbpedia.org/resource/Diócesis_de_Peoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_Chicago"
