"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sean_Ward","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sean_Ward"
"http://es.dbpedia.org/resource/Sean_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sean_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sean_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sean_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sean_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sean_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sean_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sean_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sean_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sean_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sean_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sean_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sean_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sean_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sean_Ward","http://www.w3.org/2000/01/rdf-schema#label","Sean Ward"
"http://es.dbpedia.org/resource/Sean_Ward","http://www.w3.org/2000/01/rdf-schema#comment","Sean Ward es un actor británico, más conocido por haber interpretado a Fingers en la serie Our Girl y a Callum Logan en la serie Coronation Street."
"http://es.dbpedia.org/resource/Sean_Ward","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gchggp"
"http://es.dbpedia.org/resource/Sean_Ward","http://xmlns.com/foaf/0.1/name","Sean Ward"
"http://es.dbpedia.org/resource/Sean_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión"
"http://es.dbpedia.org/resource/Sean_Ward","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sean_Ward"
"http://es.dbpedia.org/resource/Sean_Ward","http://es.dbpedia.org/property/imdb",1664617
"http://es.dbpedia.org/resource/Sean_Ward","http://es.dbpedia.org/property/lugarDeNacimiento","Reino Unido"
"http://es.dbpedia.org/resource/Sean_Ward","http://es.dbpedia.org/property/nombre","Sean Ward"
"http://es.dbpedia.org/resource/Sean_Ward","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Sean_Ward","http://dbpedia.org/ontology/wikiPageID",6472231
"http://es.dbpedia.org/resource/Sean_Ward","http://dbpedia.org/ontology/wikiPageRevisionID",125755713
"http://es.dbpedia.org/resource/Sean_Ward","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/sean-ward/"
"http://es.dbpedia.org/resource/Sean_Ward","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalspy.co.uk/celebrities/sean-ward/%23~oTbmR1o6tNn0ll"
"http://es.dbpedia.org/resource/Sean_Ward","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/Sean+Ward"
"http://es.dbpedia.org/resource/Sean_Ward","http://dbpedia.org/ontology/wikiPageLength",5941
"http://es.dbpedia.org/resource/Sean_Ward","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sean_Ward?oldid=125755713&ns=0"
"http://es.dbpedia.org/resource/Sean_Ward","http://dbpedia.org/ontology/abstract","Sean Ward es un actor británico, más conocido por haber interpretado a Fingers en la serie Our Girl y a Callum Logan en la serie Coronation Street."
"http://es.dbpedia.org/resource/Linfield_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sean_Ward"
