"subject","predicate","object"
"http://dbpedia.org/resource/Jeon_Mi-seon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeon_Mi-seon"
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://www.w3.org/2000/01/rdf-schema#label","Jeon Mi-seon"
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://www.w3.org/2000/01/rdf-schema#comment","Jeon Mi-seon (Seúl, 7 de diciembre de 1972-Jeonju, 29 de junio de 2019) fue una actriz surcoreana."
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_femeninos"
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeon_Mi-seon"
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://es.dbpedia.org/property/apodos","Jeon Mi-sun"
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://es.dbpedia.org/property/imagen",190625
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://es.dbpedia.org/property/pieDeImagen","Jeon Mi-seon el 25 de junio de 2019."
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://es.dbpedia.org/property/tamañoDeImagen",190
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://dbpedia.org/ontology/wikiPageID",8413386
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://dbpedia.org/ontology/wikiPageRevisionID",127372780
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150205012832/http:/www.sim2005.co.kr/bbs/minihome_jun_miseon_new.htm"
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://dbpedia.org/ontology/wikiPageExternalLink","http://cafe.daum.net/osirayo/"
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://dbpedia.org/ontology/wikiPageLength",11375
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Jeon_Mi-seon__Person__1"
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeon_Mi-seon?oldid=127372780&ns=0"
"http://es.dbpedia.org/resource/Jeon_Mi-seon","http://dbpedia.org/ontology/abstract","Jeon Mi-seon (Seúl, 7 de diciembre de 1972-Jeonju, 29 de junio de 2019) fue una actriz surcoreana."
"http://es.wikipedia.org/wiki/Jeon_Mi-seon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeon_Mi-seon"
