"subject","predicate","object"
"http://es.dbpedia.org/resource/SLAM_Pampero","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Lanzacohetes_múltiple"
"http://es.dbpedia.org/resource/Cohete_Rayo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lanzacohetes_múltiple"
"http://es.dbpedia.org/resource/LAR-160","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lanzacohetes_múltiple"
"http://es.dbpedia.org/resource/Panzerwerfer","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lanzacohetes_múltiple"
"http://es.wikipedia.org/wiki/Lanzacohetes_múltiple","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lanzacohetes_múltiple"
"http://es.dbpedia.org/resource/LAROM","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lanzacohetes_múltiple"
"http://es.dbpedia.org/resource/15_cm_Nebelwerfer_41","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Lanzacohetes_múltiple"
"http://es.dbpedia.org/resource/21_cm_Nebelwerfer_42","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Lanzacohetes_múltiple"
"http://es.dbpedia.org/resource/Lanzacohetes_multiple","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lanzacohetes_múltiple"
"http://es.dbpedia.org/resource/Lanzacohetes_múltiple","http://www.w3.org/2000/01/rdf-schema#label","Lanzacohetes múltiple"
"http://es.dbpedia.org/resource/Lanzacohetes_múltiple","http://www.w3.org/2000/01/rdf-schema#comment","Un lanzacohetes múltiple (en inglés son conocidos por las siglas MRL, de multiple rocket launcher) es un tipo de sistema de artillería de cohetes no guiada. Al igual que otras artillerías de cohetes, los lanzacohetes múltiples tienen menos precisión y una menor cadencia de disparo que las baterías de cañones tradicionales. Sin embargo, al ser múltiples, tienen la capacidad de poder lanzar simultáneamente muchos cientos de kilogramos de explosivo, con un efecto devastador."
"http://es.dbpedia.org/resource/Lanzacohetes_múltiple","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gyj5"
"http://es.dbpedia.org/resource/Lanzacohetes_múltiple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/Lanzacohetes_múltiple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lanzacohetes_múltiple"
"http://es.dbpedia.org/resource/Lanzacohetes_múltiple","http://dbpedia.org/ontology/wikiPageID",1809640
"http://es.dbpedia.org/resource/Lanzacohetes_múltiple","http://dbpedia.org/ontology/wikiPageRevisionID",127119004
"http://es.dbpedia.org/resource/Lanzacohetes_múltiple","http://dbpedia.org/ontology/wikiPageLength",3177
"http://es.dbpedia.org/resource/Lanzacohetes_múltiple","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lanzacohetes_múltiple?oldid=127119004&ns=0"
"http://es.dbpedia.org/resource/Lanzacohetes_múltiple","http://dbpedia.org/ontology/abstract","Un lanzacohetes múltiple (en inglés son conocidos por las siglas MRL, de multiple rocket launcher) es un tipo de sistema de artillería de cohetes no guiada. Al igual que otras artillerías de cohetes, los lanzacohetes múltiples tienen menos precisión y una menor cadencia de disparo que las baterías de cañones tradicionales. Sin embargo, al ser múltiples, tienen la capacidad de poder lanzar simultáneamente muchos cientos de kilogramos de explosivo, con un efecto devastador."
"http://es.dbpedia.org/resource/Lanzadores_de_cohetes_multiples","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lanzacohetes_múltiple"
"http://es.dbpedia.org/resource/Lanzadores_de_cohetes_múltiples","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lanzacohetes_múltiple"
"http://es.dbpedia.org/resource/TAM_VCLC","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lanzacohetes_múltiple"
"http://es.dbpedia.org/resource/28/32_cm_Nebelwerfer_41","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Lanzacohetes_múltiple"
"http://es.dbpedia.org/resource/8_cm_Raketen-Vielfachwerfer","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Lanzacohetes_múltiple"
"http://es.dbpedia.org/resource/Katiusha","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lanzacohetes_múltiple"
"http://es.dbpedia.org/resource/M-77_Oganj","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lanzacohetes_múltiple"
"http://es.dbpedia.org/resource/30_cm_Nebelwerfer_42","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Lanzacohetes_múltiple"
"http://es.dbpedia.org/resource/SLM_FAMAE","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lanzacohetes_múltiple"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Lanzacohetes_múltiple"
"http://es.dbpedia.org/resource/HIMARS","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lanzacohetes_múltiple"
