"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Caseros_(San_Martín)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Santos_Lugares"
"http://es.dbpedia.org/resource/Estación_Caseros_(San_Martín)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Santos_Lugares"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://www.w3.org/2000/01/rdf-schema#label","Estación Santos Lugares"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://www.w3.org/2000/01/rdf-schema#comment","Santos Lugares es una estación ferroviaria de la localidad homónima, partido de Tres de Febrero, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://xmlns.com/foaf/0.1/name","Santos Lugares"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_San_Martín"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tres_de_Febrero"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Santos_Lugares"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/andenes","Dos laterales"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/anterior","Terminal"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/anterior","(1,2 km)"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Sáenz_Peña"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Retiro_(desambiguación)"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/colorTítulo","#3E6AEE"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/fin","Estación José C. Paz"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/fin","Estación Pilar"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/fin","Estación Dock Central"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/fin","Estación Palmira"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/imagen","Est Santos Lugares Andenes V1.jpg"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/imagenTamaño",275
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/inicio","Estación Retiro San Martín"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Estación_Retiro_San_Martín"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/largaDist",""
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Estación_Junín"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Santos_Lugares_(Tres_de_Febrero)"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/línea",""
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_San_Martín"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/línea",30
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_Tres_de_Febrero"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/nombre","Santos Lugares"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/operador","Trenes Argentinos Operaciones y Trenes Argentinos Cargas"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/pk",17.6
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/siguiente","(37,8 km)"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Dr._Domingo_Cabred"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Caseros_(San_Martín)"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/siguiente","(2,1 km)"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/uso","Metropolitano"
"http://es.dbpedia.org/resource/Estación_Santos_Lugares","http://es.dbpedia.org/property/linea","/  ajunin                Siguiente3     =Chacabuco"
