"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_II_de_Este","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Alfonso_IV_de_Este"
"http://es.dbpedia.org/resource/Francisco_II_de_Este","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfonso_IV_de_Este"
"http://es.dbpedia.org/resource/Francisco_II_de_Este","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alfonso_IV_de_Este"
"http://es.wikipedia.org/wiki/Alfonso_IV_de_Este","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_IV_de_Este"
"http://dbpedia.org/resource/Alfonso_IV_d'Este,_Duke_of_Modena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfonso_IV_de_Este"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Este","http://www.w3.org/2000/01/rdf-schema#label","Alfonso IV de Este"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Este","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso IV de Este (Módena, 14 de octubre de 1634 - Módena 16 de julio de 1662) fue duque de Módena y Reggio desde 1658 hasta su muerte. Fue el padre de María de Módena, consorte de Jacobo II de Inglaterra."
"http://es.dbpedia.org/resource/Alfonso_IV_de_Este","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1btn"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Este","http://xmlns.com/foaf/0.1/name","Alfonso IV de Este"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Este","http://xmlns.com/foaf/0.1/name","Francisco II"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Módena"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_de_Este"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Reggio"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Módena"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Este","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_IV_de_Este"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Este","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Este"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Este","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Laura_Martinozzi"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Este","http://es.dbpedia.org/property/descendencia","Francisco"
