"subject","predicate","object"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://www.w3.org/2000/01/rdf-schema#label","Maurice van de Maele"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://www.w3.org/2000/01/rdf-schema#comment","Mauricio van de Maele Olivier (Bélgica, 1914 - Valdivia, Chile, 1986), fue un profesor universitario de origen europeo que dedicó su vida a la preservación del patrimonio histórico del sur de Chile, especialmente el de Valdivia. Su esposa, la artesana Pelusa de Van de Maele,​ cita su segundo apellido como Olivier de Rens."
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://xmlns.com/foaf/0.1/name","Maurice Albert van de Maele Olivier"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://xmlns.com/foaf/0.1/name","Mauricio van de Maele"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_del_siglo_XX"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Chile"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maurice_van_de_Maele"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://es.dbpedia.org/property/autor","Baeza Inzunza, Iris Patricia, et al."
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://es.dbpedia.org/property/autor","Universidad Austral de Chile"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://es.dbpedia.org/property/autor","Van de Maele, Pelusa de"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://es.dbpedia.org/property/cónyuge","Pelusa de Van de Maele"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://es.dbpedia.org/property/editorial","Valdivia: Imprenta América"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://es.dbpedia.org/property/editorial","Valdivia"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://es.dbpedia.org/property/editorial","Santiago de Chile: Ediciones Paulinas ; Valdivia: Imprenta Zenith  e Imprenta América"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://es.dbpedia.org/property/fechaDeFallecimiento",1986
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://es.dbpedia.org/property/fechaDeNacimiento",1914
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://es.dbpedia.org/property/lugarDeFallecimiento","Valdivia"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://es.dbpedia.org/property/lugarDeNacimiento","Bélgica"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://es.dbpedia.org/property/nombre","Mauricio van de Maele"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://es.dbpedia.org/property/nombreCompleto","Maurice Albert van de Maele Olivier"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://es.dbpedia.org/property/obrasDestacadas","Creación del Museo Histórico y Antropológico Maurice van de Maele"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://es.dbpedia.org/property/ocupación","Profesor, defensor del patrimonio histórico del sur de Chile"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Valdivia"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://es.dbpedia.org/property/título","La isla del alma mater"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://es.dbpedia.org/property/título","Catálogos de asignaturas"
"http://es.dbpedia.org/resource/Maurice_van_de_Maele","http://es.dbpedia.org/property/título","Apuntes documentados para una historia de la música en Valdivia"
