"subject","predicate","object"
"http://dbpedia.org/resource/Arado_E.560","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arado_E.560"
"http://es.dbpedia.org/resource/Arado_Ar_560E","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arado_E.560"
"http://es.dbpedia.org/resource/Arado_E_560","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arado_E.560"
"http://es.dbpedia.org/resource/Arado_E.560","http://www.w3.org/2000/01/rdf-schema#label","Arado E.560"
"http://es.dbpedia.org/resource/Arado_E.560","http://www.w3.org/2000/01/rdf-schema#comment","Proyecto de Bombardero táctico de la Alemania nazi , en las postrimerías de la segunda Guerra Mundial. Formaba parte de las Wunderwaffe."
"http://es.dbpedia.org/resource/Arado_E.560","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7pb2g"
"http://es.dbpedia.org/resource/Arado_E.560","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Arado_Flugzeugwerke"
"http://es.dbpedia.org/resource/Arado_E.560","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_la_Segunda_Guerra_Mundial_de_Alemania"
"http://es.dbpedia.org/resource/Arado_E.560","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_a_reacción_de_la_Segunda_Guerra_Mundial_de_Alemania"
"http://es.dbpedia.org/resource/Arado_E.560","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wunderwaffen"
"http://es.dbpedia.org/resource/Arado_E.560","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arado_E.560"
"http://es.dbpedia.org/resource/Arado_E.560","http://es.dbpedia.org/property/autonomía",2100
"http://es.dbpedia.org/resource/Arado_E.560","http://es.dbpedia.org/property/cañones","MK103 30mm"
"http://es.dbpedia.org/resource/Arado_E.560","http://es.dbpedia.org/property/empuje",1200
"http://es.dbpedia.org/resource/Arado_E.560","http://es.dbpedia.org/property/empujeUnidad","kgf"
"http://es.dbpedia.org/resource/Arado_E.560","http://es.dbpedia.org/property/envergadura",24
"http://es.dbpedia.org/resource/Arado_E.560","http://es.dbpedia.org/property/longitud",2230
"http://es.dbpedia.org/resource/Arado_E.560","http://es.dbpedia.org/property/modeloReactor","BMW 003E"
"http://es.dbpedia.org/resource/Arado_E.560","http://es.dbpedia.org/property/númeroReactores",4
"http://es.dbpedia.org/resource/Arado_E.560","http://es.dbpedia.org/property/pesoCargado",38200
"http://es.dbpedia.org/resource/Arado_E.560","http://es.dbpedia.org/property/superficieAlar",57
"http://es.dbpedia.org/resource/Arado_E.560","http://es.dbpedia.org/property/tipoReactor","http://es.dbpedia.org/resource/Turborreactor"
"http://es.dbpedia.org/resource/Arado_E.560","http://es.dbpedia.org/property/vnormal",950
"http://es.dbpedia.org/resource/Arado_E.560","http://es.dbpedia.org/property/númeroCañones",4
"http://es.dbpedia.org/resource/Arado_E.560","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Arado_E.560","http://es.dbpedia.org/property/reactorOHélice%3F_","reactor"
"http://es.dbpedia.org/resource/Arado_E.560","http://dbpedia.org/ontology/wikiPageID",2256427
"http://es.dbpedia.org/resource/Arado_E.560","http://dbpedia.org/ontology/wikiPageRevisionID",128950301
"http://es.dbpedia.org/resource/Arado_E.560","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luft46.com/arado/are560.html"
"http://es.dbpedia.org/resource/Arado_E.560","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luft46.com/profiles/a560a-1.jpg"
"http://es.dbpedia.org/resource/Arado_E.560","http://dbpedia.org/ontology/wikiPageLength",2955
"http://es.dbpedia.org/resource/Arado_E.560","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arado_E.560?oldid=128950301&ns=0"
"http://es.dbpedia.org/resource/Arado_E.560","http://dbpedia.org/ontology/abstract","Proyecto de Bombardero táctico de la Alemania nazi , en las postrimerías de la segunda Guerra Mundial. Formaba parte de las Wunderwaffe."
"http://es.wikipedia.org/wiki/Arado_E.560","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arado_E.560"
