"subject","predicate","object"
"http://es.wikipedia.org/wiki/Annette_Campbell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annette_Campbell"
"http://es.dbpedia.org/resource/Annette_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Annette_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Annette_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Annette_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annette_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Annette_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Annette_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Annette_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Annette_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Annette_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Annette_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Annette_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Annette Campbell"
"http://es.dbpedia.org/resource/Annette_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Annette Doreen Campbell (24 de octubre de 1961) es una deportista británica que compitió en halterofilia. Ganó dos medallas de bronce en el Campeonato Europeo de Halterofilia, en los años 1989 y 1990.​​"
"http://es.dbpedia.org/resource/Annette_Campbell","http://xmlns.com/foaf/0.1/name","Annette Campbell"
"http://es.dbpedia.org/resource/Annette_Campbell","http://xmlns.com/foaf/0.1/name","Annette Doreen Campbell"
"http://es.dbpedia.org/resource/Annette_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Annette_Campbell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annette_Campbell"
"http://es.dbpedia.org/resource/Annette_Campbell","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Annette_Campbell","http://es.dbpedia.org/property/nombre","Annette Campbell"
"http://es.dbpedia.org/resource/Annette_Campbell","http://es.dbpedia.org/property/nombrecompleto","Annette Doreen Campbell"
"http://es.dbpedia.org/resource/Annette_Campbell","http://dbpedia.org/ontology/wikiPageID",8976922
"http://es.dbpedia.org/resource/Annette_Campbell","http://dbpedia.org/ontology/wikiPageRevisionID",129616609
"http://es.dbpedia.org/resource/Annette_Campbell","http://dbpedia.org/ontology/wikiPageLength",1694
"http://es.dbpedia.org/resource/Annette_Campbell","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Annette_Campbell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Annette_Campbell?oldid=129616609&ns=0"
"http://es.dbpedia.org/resource/Annette_Campbell","http://dbpedia.org/ontology/abstract","Annette Doreen Campbell (24 de octubre de 1961) es una deportista británica que compitió en halterofilia. Ganó dos medallas de bronce en el Campeonato Europeo de Halterofilia, en los años 1989 y 1990.​​"
"http://dbpedia.org/resource/Annette_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annette_Campbell"
