"subject","predicate","object"
"http://es.dbpedia.org/resource/Candye_Kane","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Artes_escénicas"
"http://es.dbpedia.org/resource/Arte_escenico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artes_escénicas"
"http://es.dbpedia.org/resource/Arte_escénico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artes_escénicas"
"http://es.dbpedia.org/resource/Artes_Escenicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artes_escénicas"
"http://es.dbpedia.org/resource/Artes_Escénicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artes_escénicas"
"http://es.dbpedia.org/resource/Artes_escenicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artes_escénicas"
"http://es.dbpedia.org/resource/Escenificacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artes_escénicas"
"http://es.dbpedia.org/resource/Escenificación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artes_escénicas"
"http://es.dbpedia.org/resource/Obra_escenica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artes_escénicas"
"http://es.dbpedia.org/resource/Obra_escénica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artes_escénicas"
"http://es.dbpedia.org/resource/Carmen_Climent","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Artes_escénicas"
"http://dbpedia.org/resource/Performing_arts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artes_escénicas"
"http://es.dbpedia.org/resource/Teatro_Sánchez_Aguilar","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Artes_escénicas"
"http://es.dbpedia.org/resource/Teatro_Sánchez_Aguilar","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Artes_escénicas"
"http://es.dbpedia.org/resource/Premio_Buero_de_Teatro","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Artes_escénicas"
"http://es.dbpedia.org/resource/Olatz_Ganboa","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Artes_escénicas"
"http://es.dbpedia.org/resource/Premios_Mayte","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Artes_escénicas"
"http://es.dbpedia.org/resource/Artes_escénicas","http://www.w3.org/2000/01/rdf-schema#label","Artes escénicas"
"http://es.dbpedia.org/resource/Artes_escénicas","http://www.w3.org/2000/01/rdf-schema#comment","Las artes escénicas son las artes destinadas al estudio o práctica de cualquier tipo de obra escénica o de escenificación, o sea, toda forma de expresión capaz de inscribirse en la escena: el teatro, la danza, el circo, la música, el cine, y en general, cualquier manifestación del denominado mundo del espectáculo (show business -farándula-) o que se lleve a cabo en algún tipo de espacio escénico, habitualmente en las , pero también en cualquier espacio arquitectónico o urbanístico construido especialmente o habilitado ocasionalmente para desarrollar cualquier tipo de espectáculo , como ocurre con los  (como el circo, el guion, los tradicionales cómicos de la legua y comedia del arte o el actual teatro callejero). Las partes otras expresiones, como desfiles, procesiones de Semana Santa y mu"
"http://es.dbpedia.org/resource/Artes_escénicas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qjc"
