"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alberto_Bróccoli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Bróccoli"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://www.w3.org/2000/01/rdf-schema#label","Alberto Bróccoli"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Bróccoli (1943-1985) fue un humorista gráfico argentino."
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_historietas_de_Argentina"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Argentina"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_historietas_de_Argentina"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Bróccoli"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://es.dbpedia.org/property/género","Humor"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://es.dbpedia.org/property/nombreDeNacimiento","Alberto Bróccoli"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Humorista_gráfico"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://es.dbpedia.org/property/seudónimo","Misterio"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://dbpedia.org/ontology/wikiPageID",5226857
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://dbpedia.org/ontology/wikiPageRevisionID",116542173
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://dbpedia.org/ontology/wikiPageLength",3328
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://dbpedia.org/ontology/pseudonym","Misterio"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Humorista_gráfico"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Bróccoli?oldid=116542173&ns=0"
"http://es.dbpedia.org/resource/Alberto_Bróccoli","http://dbpedia.org/ontology/abstract","Alberto Bróccoli (1943-1985) fue un humorista gráfico argentino."
