"subject","predicate","object"
"http://es.dbpedia.org/resource/GoldSrc","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Motor_gráfico"
"http://es.dbpedia.org/resource/Rockstar_Advanced_Game_Engine","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Motor_gráfico"
"http://es.wikipedia.org/wiki/Motor_gráfico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Motor_gráfico"
"http://es.dbpedia.org/resource/Crystal_Tools","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Motor_gráfico"
"http://es.dbpedia.org/resource/Source","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Motor_gráfico"
"http://es.dbpedia.org/resource/Motor_gráfico","http://www.w3.org/2000/01/rdf-schema#label","Motor gráfico"
"http://es.dbpedia.org/resource/Motor_gráfico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016wb4"
"http://es.dbpedia.org/resource/Motor_gráfico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Motor_gráfico"
"http://es.dbpedia.org/resource/Motor_gráfico","http://dbpedia.org/ontology/wikiPageID",1722292
"http://es.dbpedia.org/resource/Motor_gráfico","http://dbpedia.org/ontology/wikiPageRevisionID",29749982
"http://es.dbpedia.org/resource/Motor_gráfico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motor_de_videojuego"
"http://es.dbpedia.org/resource/Motor_gráfico","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Motor_gráfico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Motor_gráfico?oldid=29749982&ns=0"
