"subject","predicate","object"
"http://es.dbpedia.org/resource/Crescentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crescentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Crescentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Crescentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crescentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crescentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crescentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Crescentia","http://www.w3.org/2000/01/rdf-schema#label","Crescentia"
"http://es.dbpedia.org/resource/Crescentia","http://www.w3.org/2000/01/rdf-schema#comment","Crescentia es un género son seis especies de pequeños árboles perteneciente a la familia Bignoniaceae, nativo del sur Florida, el Caribe, sur de México, Centroamérica y norte de Sudamérica.​"
"http://es.dbpedia.org/resource/Crescentia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c8ww"
"http://es.dbpedia.org/resource/Crescentia","http://xmlns.com/foaf/0.1/name","Crescentia"
"http://es.dbpedia.org/resource/Crescentia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crescentia"
"http://es.dbpedia.org/resource/Crescentia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calabazas,_calabacines,_zapallos,_zapallitos_y_nombres_afines"
"http://es.dbpedia.org/resource/Crescentia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crescentia"
"http://es.dbpedia.org/resource/Crescentia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Crescentia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Crescentia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bignoniaceae"
"http://es.dbpedia.org/resource/Crescentia","http://es.dbpedia.org/property/genus","Crescentia"
"http://es.dbpedia.org/resource/Crescentia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Crescentia","http://es.dbpedia.org/property/imageCaption","Crescentia cujete"
"http://es.dbpedia.org/resource/Crescentia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Crescentia","http://es.dbpedia.org/property/name","Crescentia"
"http://es.dbpedia.org/resource/Crescentia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Crescentia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Crescentia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Crescentia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Crescentia","http://es.dbpedia.org/property/synonyms","* Pteromischus Pichon"
"http://es.dbpedia.org/resource/Crescentia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Crescentieae"
"http://es.dbpedia.org/resource/Crescentia","http://dbpedia.org/ontology/wikiPageID",1231193
"http://es.dbpedia.org/resource/Crescentia","http://dbpedia.org/ontology/wikiPageRevisionID",127117391
"http://es.dbpedia.org/resource/Crescentia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropilab.com/calabashtree.html"
