"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_de_la_Tercera_Avenida_(IRT)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_de_la_Tercera_Avenida_(IRT)"
"http://es.dbpedia.org/resource/Línea_de_la_Tercera_Avenida_(IRT)","http://www.w3.org/2000/01/rdf-schema#label","Línea de la Tercera Avenida (IRT)"
"http://es.dbpedia.org/resource/Línea_de_la_Tercera_Avenida_(IRT)","http://www.w3.org/2000/01/rdf-schema#comment","La Línea de la Tercera Avenida  o la Tercera Avenida Elevada, fue una línea elevada de Manhattan y el Bronx, Nueva York, abierto en partes entre 1878 y 1973. Pasó a ser propiedad de la Interborough Rapid Transit Company (IRT) y, finalmente, el metro de Nueva York. En la década de los años 1960, el resto de los servicios fueron nombrados a solamente el . Por último, la parte de la línea en el Bronx de la Calle 149 Este a Gun Hill Road fue cerrada en abril de 1973."
"http://es.dbpedia.org/resource/Línea_de_la_Tercera_Avenida_(IRT)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_desaparecidas_del_Metro_de_Nueva_York"
"http://es.dbpedia.org/resource/Línea_de_la_Tercera_Avenida_(IRT)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_de_la_Tercera_Avenida_(IRT)"
"http://es.dbpedia.org/resource/Línea_de_la_Tercera_Avenida_(IRT)","http://dbpedia.org/ontology/wikiPageID",2187704
"http://es.dbpedia.org/resource/Línea_de_la_Tercera_Avenida_(IRT)","http://dbpedia.org/ontology/wikiPageRevisionID",127108639
"http://es.dbpedia.org/resource/Línea_de_la_Tercera_Avenida_(IRT)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nycsubway.org/irt/3rdave/"
"http://es.dbpedia.org/resource/Línea_de_la_Tercera_Avenida_(IRT)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/ThirdAve1950"
"http://es.dbpedia.org/resource/Línea_de_la_Tercera_Avenida_(IRT)","http://dbpedia.org/ontology/wikiPageLength",12035
"http://es.dbpedia.org/resource/Línea_de_la_Tercera_Avenida_(IRT)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_de_la_Tercera_Avenida_(IRT)?oldid=127108639&ns=0"
"http://es.dbpedia.org/resource/Línea_de_la_Tercera_Avenida_(IRT)","http://dbpedia.org/ontology/abstract","La Línea de la Tercera Avenida  o la Tercera Avenida Elevada, fue una línea elevada de Manhattan y el Bronx, Nueva York, abierto en partes entre 1878 y 1973. Pasó a ser propiedad de la Interborough Rapid Transit Company (IRT) y, finalmente, el metro de Nueva York. En la década de 1930 y '40s, en el marco de la integración de las diferentes empresas de metro en la ciudad de Nueva York- la IRT junto con la Brooklyn-Manhattan Transit (BMT) y el Sistema Independiente del Metro (IND)- la Tercera Avenida Elevada y sus homólogas las líneas de la Segunda,  y  Avenida fueron objeto de críticas por parte del alcalde de Nueva York Fiorello La Guardia y sus sucesores. Las líneas elevadas eran consideradas como plagas por ser obsoletas, dado que se estaban construyendo líneas subterráneas o estaban en fase de construirse para reemplazarlas. La Línea de la Sexta Avenida y la línea de la Octava Avenida, efectivamente, fueron las que reemplazaron a las líneas elevada de la Sexta y Novena Avenida. Por un tiempo estuvieren operando como un pequeño servicio shuttle en Polo Grounds en la línea de la Novena Avenida, pero fue cerrada en 1940 y demolida en 1941. La Segunda Avenida Elevada también fue demolida gradualmente entre 1940 a 1942, dejando sólo la Tercera Avenida Elevada, que estaba destinada a permanecer en uso hasta que se terminara la construcción de la línea de la Segunda Avenida. Sin embargo, debido a la burocracia gubernamental y las presiones de los promotores privados, provocó que se cambiaran los planes en la Tercera Avenida, y se cerrara permanentemente la línea y sin siquiera reemplazarla, dejando a los residentes en el East Side de Manhattan con la concurrente línea de la Avenida Lexington como el único medio de transporte al este de la Quinta Avenida. El sistema fue cerrado en secciones desde 1950 a 1973. La primera fue, la sección del  cerrada en 1950, que conectaba el South Ferry con  en Manhattan. La estación elevada del South ferry del Sur, funcionaba como estación de cuatro líneas de la IRT que operaban en Manhattan. Cerca se encontraba la sección del Ayuntamiento en 1953, que empezaba en Park Row, Manhattan y, después se conectaba con la sección del South ferrys en Chatham Square. El 12 de mayo de 1955, la mayor parte de la línea de Chatham Square al Oriente de la Calle 149 en el Bronx fue cerrada, poniendo fin al servicio elevado de en Manhattan. Con su eliminación ayudó a incrementar el  a lo largo del East Side, y el presidente del  sugirió que la Tercera Avenida se llamarse """" para simbolizar la transformación.​ En la década de los años 1960, el resto de los servicios fueron nombrados a solamente el . Por último, la parte de la línea en el Bronx de la Calle 149 Este a Gun Hill Road fue cerrada en abril de 1973. En el Bronx, la línea fue reemplazada por la ruta de autobús Bx55 Limited que sólo hacia paradas en la ruta de la ex línea. Esta ruta de autobús fue una de las primeros en tener transferencias gratis con los puntos de transferencias del metro en las estaciones  y Gun Hill Road de la línea White Plains Road. Con la introducción del autobús gratuito a las transferencias del sistema de metro, la Bx55 perdió ese estatuto especial."
"http://dbpedia.org/resource/IRT_Third_Avenue_Line","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_de_la_Tercera_Avenida_(IRT)"
"http://es.dbpedia.org/resource/IRT_Third_Avenue_Line","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_la_Tercera_Avenida_(IRT)"
"http://es.dbpedia.org/resource/Linea_de_la_Tercera_Avenida_IRT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_la_Tercera_Avenida_(IRT)"
"http://es.dbpedia.org/resource/Línea_de_la_Tercera_Avenida_IRT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_la_Tercera_Avenida_(IRT)"
