"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vanadzor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vanadzor"
"http://es.dbpedia.org/resource/Mamed_Agayev","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vanadzor"
"http://es.dbpedia.org/resource/Mamed_Agayev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vanadzor"
"http://dbpedia.org/resource/Vanadzor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vanadzor"
"http://es.dbpedia.org/resource/Vic_Darchinyan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vanadzor"
"http://es.dbpedia.org/resource/Vic_Darchinyan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vanadzor"
"http://es.dbpedia.org/resource/Provincia_de_Lorri","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Vanadzor"
"http://es.dbpedia.org/resource/Provincia_de_Lorri","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Vanadzor"
"http://es.dbpedia.org/resource/Hrach_Martirosyan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vanadzor"
"http://es.dbpedia.org/resource/Vanadzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vanadzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vanadzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vanadzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vanadzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vanadzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vanadzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vanadzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vanadzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vanadzor","http://www.w3.org/2000/01/rdf-schema#label","Vanadzor"
"http://es.dbpedia.org/resource/Vanadzor","http://www.w3.org/2000/01/rdf-schema#comment","Vanadzor (en armenio, Վանաձոր), antes llamada Kirovakan, es una comunidad urbana de Armenia. Es la tercera ciudad más grande de Armenia y está situada en el norte del país. Capital de la provincia de Lorri. Famosa por su gran planta química, localizada en las afueras."
"http://es.dbpedia.org/resource/Vanadzor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lj31"
"http://es.dbpedia.org/resource/Vanadzor","http://xmlns.com/foaf/0.1/name","Vanadzor"
"http://es.dbpedia.org/resource/Vanadzor","http://xmlns.com/foaf/0.1/homepage","http://vanadzor.am/"
"http://es.dbpedia.org/resource/Vanadzor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Armenia"
"http://es.dbpedia.org/resource/Vanadzor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vanadzor"
"http://es.dbpedia.org/resource/Vanadzor","http://es.dbpedia.org/property/altitud",1350
"http://es.dbpedia.org/resource/Vanadzor","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Vanadzor","http://es.dbpedia.org/property/códigoPostal",2001
"http://es.dbpedia.org/resource/Vanadzor","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Vanadzor","http://es.dbpedia.org/property/erección",1935
"http://es.dbpedia.org/resource/Vanadzor","http://es.dbpedia.org/property/fundación",1828
"http://es.dbpedia.org/resource/Vanadzor","http://es.dbpedia.org/property/gentilicio","vanadzortsi"
"http://es.dbpedia.org/resource/Vanadzor","http://es.dbpedia.org/property/horario","AMT"
"http://es.dbpedia.org/resource/Vanadzor","http://es.dbpedia.org/property/imagen","Vanadzor new collection.jpg"
"http://es.dbpedia.org/resource/Vanadzor","http://es.dbpedia.org/property/mapaLoc","Armenia"
"http://es.dbpedia.org/resource/Vanadzor","http://es.dbpedia.org/property/matrículaAutos",36
"http://es.dbpedia.org/resource/Vanadzor","http://es.dbpedia.org/property/nombreOficial","Vanadzor"
"http://es.dbpedia.org/resource/Vanadzor","http://es.dbpedia.org/property/nombreOriginal","Վանաձոր"
"http://es.dbpedia.org/resource/Vanadzor","http://es.dbpedia.org/property/población",86199
"http://es.dbpedia.org/resource/Vanadzor","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Vanadzor","http://es.dbpedia.org/property/prefijo","+374"
"http://es.dbpedia.org/resource/Vanadzor","http://es.dbpedia.org/property/páginaWeb","vanadzor.am"
"http://es.dbpedia.org/resource/Vanadzor","http://es.dbpedia.org/property/superficie",25
"http://es.dbpedia.org/resource/Vanadzor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Lorri"
"http://es.dbpedia.org/resource/Vanadzor","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Armenia"
"http://es.dbpedia.org/resource/Vanadzor","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Armenia"
"http://es.dbpedia.org/resource/Vanadzor","http://dbpedia.org/ontology/wikiPageID",1190214
"http://es.dbpedia.org/resource/Vanadzor","http://dbpedia.org/ontology/wikiPageRevisionID",118809261
"http://es.dbpedia.org/resource/Vanadzor","http://dbpedia.org/ontology/wikiPageExternalLink","http://vanadzor.am/"
"http://es.dbpedia.org/resource/Vanadzor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armeniapedia.org/index.php%3Ftitle=Vanadzor"
"http://es.dbpedia.org/resource/Vanadzor","http://dbpedia.org/ontology/wikiPageExternalLink","http://sketchup.google.com/3dwarehouse/details%3Fmid=28e6807186ca7908ecaa3c66b0328b42"
"http://es.dbpedia.org/resource/Vanadzor","http://dbpedia.org/ontology/wikiPageLength",3181
"http://es.dbpedia.org/resource/Vanadzor","http://dbpedia.org/ontology/areaCode","+374 (322)"
"http://es.dbpedia.org/resource/Vanadzor","http://dbpedia.org/ontology/demonym","vanadzortsi"
"http://es.dbpedia.org/resource/Vanadzor","http://dbpedia.org/ontology/foundingYear","1828"
"http://es.dbpedia.org/resource/Vanadzor","http://dbpedia.org/ontology/populationTotal",86199
"http://es.dbpedia.org/resource/Vanadzor","http://dbpedia.org/ontology/postalCode","2001—2024"
"http://es.dbpedia.org/resource/Vanadzor","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Armenia"
"http://es.dbpedia.org/resource/Vanadzor","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC+4"
"http://es.dbpedia.org/resource/Vanadzor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vanadzor?oldid=118809261&ns=0"
"http://es.dbpedia.org/resource/Vanadzor","http://dbpedia.org/ontology/abstract","Vanadzor (en armenio, Վանաձոր), antes llamada Kirovakan, es una comunidad urbana de Armenia. Es la tercera ciudad más grande de Armenia y está situada en el norte del país. Capital de la provincia de Lorri. Famosa por su gran planta química, localizada en las afueras."
"http://es.dbpedia.org/resource/Tigran_Sargsián","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vanadzor"
"http://es.dbpedia.org/resource/Lori_Football_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Vanadzor"
"http://es.dbpedia.org/resource/Zhirair_Hovhannisian","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vanadzor"
"http://es.dbpedia.org/resource/Zhirair_Hovhannisian","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vanadzor"
