"subject","predicate","object"
"http://es.dbpedia.org/resource/Martin_Carrera","http://www.w3.org/2000/01/rdf-schema#label","Martin Carrera"
"http://es.dbpedia.org/resource/Martin_Carrera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x6fy"
"http://es.dbpedia.org/resource/Martin_Carrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Carrera"
"http://es.dbpedia.org/resource/Martin_Carrera","http://dbpedia.org/ontology/wikiPageID",2146342
"http://es.dbpedia.org/resource/Martin_Carrera","http://dbpedia.org/ontology/wikiPageRevisionID",22645128
"http://es.dbpedia.org/resource/Martin_Carrera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Carrera"
"http://es.dbpedia.org/resource/Martin_Carrera","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Martin_Carrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Carrera?oldid=22645128&ns=0"
"http://es.wikipedia.org/wiki/Martin_Carrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Carrera"
"http://es.dbpedia.org/resource/Antonio_López_de_Santa_Anna","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Martin_Carrera"
"http://es.dbpedia.org/resource/Pedro_María_Anaya","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Martin_Carrera"
