"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Ruehl"
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes J. Ruehl (28 de febrero de 1948) es una actriz estadounidense de teatro, cine y televisión."
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039x4s"
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_del_Globo_de_Oro_a_la_mejor_actriz_de_reparto_(cine)"
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_católicos"
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Tony"
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bronxeños"
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_del_premio_Óscar_a_la_mejor_actriz_de_reparto"
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercedes_Ruehl"
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://es.dbpedia.org/property/id",58615
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://es.dbpedia.org/property/name","Mercedes Ruehl"
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://es.dbpedia.org/property/premiosGloboDeOro","Mejor actriz de reparto"
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://es.dbpedia.org/property/premiosGloboDeOro",1991
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://es.dbpedia.org/property/premiosTony","Mejor actriz principal en una obra de teatro"
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://es.dbpedia.org/property/premiosTony",1991
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://es.dbpedia.org/property/premiosÓscar","Mejor actriz de reparto"
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://es.dbpedia.org/property/premiosÓscar",1991
"http://es.dbpedia.org/resource/Mercedes_Ruehl","http://dbpedia.org/ontology/wikiPageID",3111319
