"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bobby_Smith_(baloncestista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bobby_Smith_(baloncestista)"
"http://es.dbpedia.org/resource/Bobby_Smith_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bobby_Smith_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bobby_Smith_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bobby_Smith_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bobby_Smith_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bobby_Smith_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bobby_Smith_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bobby_Smith_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bobby_Smith_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bobby_Smith_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bobby_Smith_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bobby_Smith_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#label","Bobby Smith (baloncestista)"
"http://es.dbpedia.org/resource/Bobby_Smith_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Joseph ""Bobby"" Smith (Charleston, Virginia Occidental, 20 de agosto de 1937) es un exjugador de baloncesto estadounidense que disputó dos temporadas en la NBA. Con 1,93 metros de estatura, jugaba en la posición de base."
"http://es.dbpedia.org/resource/Bobby_Smith_(baloncestista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qt0n7"
"http://es.dbpedia.org/resource/Bobby_Smith_(baloncestista)","http://xmlns.com/foaf/0.1/name","Robert Joseph Smith"
"http://es.dbpedia.org/resource/Bobby_Smith_(baloncestista)","http://xmlns.com/foaf/0.1/name","Bobby Smith"
"http://es.dbpedia.org/resource/Bobby_Smith_(baloncestista)","http://xmlns.com/foaf/0.1/nick","""Bob"", ""Bobby"""
"http://es.dbpedia.org/resource/Bobby_Smith_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_West_Virginia_Mountaineers"
"http://es.dbpedia.org/resource/Bobby_Smith_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Charleston_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Bobby_Smith_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_Lakers"
