"subject","predicate","object"
"http://dbpedia.org/resource/Nikki_Dial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikki_Dial"
"http://es.wikipedia.org/wiki/Nikki_Dial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikki_Dial"
"http://es.dbpedia.org/resource/Nikki_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikki_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nikki_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikki_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikki_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nikki_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikki_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikki_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikki_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikki_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Nikki_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Nikki_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikki_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikki_Dial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikki_Dial","http://www.w3.org/2000/01/rdf-schema#label","Nikki Dial"
"http://es.dbpedia.org/resource/Nikki_Dial","http://www.w3.org/2000/01/rdf-schema#comment","Nikki Dial (Erie, Pensilvania; 5 de octubre de 1973) es el nombre artístico de una actriz pornográfica estadounidense.​ Dial comenzó su carrera en el cine porno siendo muy joven en la película American Built,​ habiendo aparecido en más de 70 películas entre 1991 y 1996.​ Se retiró de las películas de cine adulto alrededor de 1996 para enfocarse en su educación universitaria. Hasta el 2004 aparecía ocasionalmente en locales de baile y en películas pornográficas. También ha hecho doblaje de películas hentai al inglés.​"
"http://es.dbpedia.org/resource/Nikki_Dial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_pwm"
"http://es.dbpedia.org/resource/Nikki_Dial","http://xmlns.com/foaf/0.1/name","Nikki Dial"
"http://es.dbpedia.org/resource/Nikki_Dial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Erie_(Pensilvania)"
"http://es.dbpedia.org/resource/Nikki_Dial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nikki_Dial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikki_Dial"
"http://es.dbpedia.org/resource/Nikki_Dial","http://es.dbpedia.org/property/afdb",61
"http://es.dbpedia.org/resource/Nikki_Dial","http://es.dbpedia.org/property/añoRetiro",2004
"http://es.dbpedia.org/resource/Nikki_Dial","http://es.dbpedia.org/property/añosActiva",1991
"http://es.dbpedia.org/resource/Nikki_Dial","http://es.dbpedia.org/property/colorDeCabello","Negro"
"http://es.dbpedia.org/resource/Nikki_Dial","http://es.dbpedia.org/property/colorDeOjos","Azules"
"http://es.dbpedia.org/resource/Nikki_Dial","http://es.dbpedia.org/property/fechaDeNacimiento","--10-05"
"http://es.dbpedia.org/resource/Nikki_Dial","http://es.dbpedia.org/property/grupoÉtnico","caucásica"
"http://es.dbpedia.org/resource/Nikki_Dial","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Nikki_Dial","http://es.dbpedia.org/property/iafd","NDial"
"http://es.dbpedia.org/resource/Nikki_Dial","http://es.dbpedia.org/property/id","NDial"
"http://es.dbpedia.org/resource/Nikki_Dial","http://es.dbpedia.org/property/id",61
"http://es.dbpedia.org/resource/Nikki_Dial","http://es.dbpedia.org/property/imagen","Nikki Dial.png"
"http://es.dbpedia.org/resource/Nikki_Dial","http://es.dbpedia.org/property/imdb",224494
"http://es.dbpedia.org/resource/Nikki_Dial","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Nikki_Dial","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Erie"
