"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_la_Universidad_de_Constanza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Constanza"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_la_Universidad_de_Costanza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Constanza"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_la_Universidad_de_Constanza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Constanza"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_la_Universidad_de_Costanza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Constanza"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_la_Universidad_de_Constanza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Constanza"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_la_Universidad_de_Costanza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Constanza"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_de_Costanza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Constanza"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_de_Constanza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Constanza"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Constanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Constanza","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de la Universidad de Constanza"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Constanza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6921
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Constanza","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.1788
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Constanza","http://xmlns.com/foaf/0.1/homepage","http://www.uni-konstanz.de/botanischergarten/"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Constanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Alemania"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Constanza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_la_Universidad_de_Constanza"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Constanza","http://dbpedia.org/ontology/wikiPageID",2531400
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Constanza","http://dbpedia.org/ontology/wikiPageRevisionID",127858198
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Constanza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081225114916/http:/www.uni-konstanz.de/botanischergarten/hompageseite9%20Gartenplan%20und%20Abteilungen.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Constanza","http://dbpedia.org/ontology/wikiPageExternalLink","http://publicus.culture.hu-berlin.de/sammlungen/detail.php%3Fdsn=392"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Constanza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081227021933/http:/www.uni-konstanz.de/botanischergarten/Projekt%20Unkrautkartei.pdf"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Constanza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=129"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Constanza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-konstanz.de/botanischergarten/"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Constanza","http://dbpedia.org/ontology/wikiPageLength",3601
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Constanza","http://www.georss.org/georss/point","47.6921 9.1788"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Constanza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_la_Universidad_de_Constanza?oldid=127858198&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_la_Universidad_de_Constanza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Constanza"
