"subject","predicate","object"
"http://es.dbpedia.org/resource/Economía_de_Baréin","http://es.dbpedia.org/property/bolsaValores","http://es.dbpedia.org/resource/Bolsa_de_Baréin"
"http://es.wikipedia.org/wiki/Bolsa_de_Baréin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolsa_de_Baréin"
"http://es.dbpedia.org/resource/Bolsa_de_Bahrein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bolsa_de_Baréin"
"http://es.dbpedia.org/resource/Bolsa_de_Bahréin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bolsa_de_Baréin"
"http://es.dbpedia.org/resource/Bolsa_de_Barein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bolsa_de_Baréin"
"http://es.dbpedia.org/resource/Bolsa_de_Baréin","http://www.w3.org/2000/01/rdf-schema#label","Bolsa de Baréin"
"http://es.dbpedia.org/resource/Bolsa_de_Baréin","http://www.w3.org/2000/01/rdf-schema#comment","La Bolsa de Bahréin fue fundada en 1989 con 29 compañías en sus índices. Se caracteriza por una ausencia total de impuestos,[cita requerida]lo que la convierte en una de las bolsas más activas y grandes de la región.[cita requerida]"
"http://es.dbpedia.org/resource/Bolsa_de_Baréin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b81v2"
"http://es.dbpedia.org/resource/Bolsa_de_Baréin","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070403160559/http:/www.bahrainstock.com/bahrainstock/index.asp"
"http://es.dbpedia.org/resource/Bolsa_de_Baréin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolsas_de_valores_en_Asia"
"http://es.dbpedia.org/resource/Bolsa_de_Baréin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Baréin"
"http://es.dbpedia.org/resource/Bolsa_de_Baréin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolsa_de_Baréin"
"http://es.dbpedia.org/resource/Bolsa_de_Baréin","http://dbpedia.org/ontology/wikiPageID",857801
"http://es.dbpedia.org/resource/Bolsa_de_Baréin","http://dbpedia.org/ontology/wikiPageRevisionID",119530234
"http://es.dbpedia.org/resource/Bolsa_de_Baréin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070403160559/http:/www.bahrainstock.com/bahrainstock/index.asp"
"http://es.dbpedia.org/resource/Bolsa_de_Baréin","http://dbpedia.org/ontology/wikiPageLength",546
"http://es.dbpedia.org/resource/Bolsa_de_Baréin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolsa_de_Baréin?oldid=119530234&ns=0"
"http://es.dbpedia.org/resource/Bolsa_de_Baréin","http://dbpedia.org/ontology/abstract","La Bolsa de Bahréin fue fundada en 1989 con 29 compañías en sus índices. Se caracteriza por una ausencia total de impuestos,[cita requerida]lo que la convierte en una de las bolsas más activas y grandes de la región.[cita requerida]"
"http://dbpedia.org/resource/Bahrain_Bourse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolsa_de_Baréin"
