"subject","predicate","object"
"http://es.dbpedia.org/resource/Nerola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montelibretti"
"http://es.dbpedia.org/resource/Palombara_Sabina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montelibretti"
"http://es.dbpedia.org/resource/Montopoli_di_Sabina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montelibretti"
"http://es.dbpedia.org/resource/Moricone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montelibretti"
"http://es.dbpedia.org/resource/Monterotondo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montelibretti"
"http://es.dbpedia.org/resource/Fiano_Romano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montelibretti"
"http://dbpedia.org/resource/Montelibretti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montelibretti"
"http://es.wikipedia.org/wiki/Montelibretti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montelibretti"
"http://es.dbpedia.org/resource/Fara_in_Sabina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montelibretti"
"http://es.dbpedia.org/resource/Montelibretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montelibretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montelibretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montelibretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montelibretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montelibretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montelibretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montelibretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montelibretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montelibretti","http://www.w3.org/2000/01/rdf-schema#label","Montelibretti"
"http://es.dbpedia.org/resource/Montelibretti","http://www.w3.org/2000/01/rdf-schema#comment","Montelibretti es una localidad italiana de la provincia de Roma, región de Lazio, con 5.090 habitantes.​"
"http://es.dbpedia.org/resource/Montelibretti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm7ph"
"http://es.dbpedia.org/resource/Montelibretti","http://xmlns.com/foaf/0.1/name","Montelibretti"
"http://es.dbpedia.org/resource/Montelibretti","http://xmlns.com/foaf/0.1/homepage","http://www.comune.montelibretti.roma.it/hh/index.php%3Fjvs=0&acc=1&jvs=1"
"http://es.dbpedia.org/resource/Montelibretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Roma"
"http://es.dbpedia.org/resource/Montelibretti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montelibretti"
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/códigoPostal",10
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/dirigente","Luigi Sergi"
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Moricone"
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Palombara_Sabina"
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montorio_Romano"
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nerola"
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fara_in_Sabina"
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Capena"
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiano_Romano"
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/div","Passo Corese, Pianabella di Montelibretti"
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montopoli_di_Sabina"
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monterotondo"
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/elevaciónMedia",232
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/fiestasMayores",9
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/gentilicio","montelibrettesi"
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/nombre","Montelibretti"
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/patrón","Nicolás de Bari y Beata Vergine del Carmine"
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/población",5090
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/prefijoTelefónico",774
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/páginaWeb","http://www.comune.montelibretti.roma.it/hh/index.php%3Fjvs=0&acc=1&jvs=1"
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/superficie",4403
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Roma"
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lacio"
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Montelibretti","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Montelibretti","http://dbpedia.org/ontology/wikiPageID",3585933
"http://es.dbpedia.org/resource/Montelibretti","http://dbpedia.org/ontology/wikiPageRevisionID",126550072
"http://es.dbpedia.org/resource/Montelibretti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.montelibretti.roma.it/hh/index.php%3Fjvs=0&acc=1&jvs=1"
"http://es.dbpedia.org/resource/Montelibretti","http://dbpedia.org/ontology/wikiPageLength",2409
"http://es.dbpedia.org/resource/Montelibretti","http://dbpedia.org/ontology/areaCode","0774"
"http://es.dbpedia.org/resource/Montelibretti","http://dbpedia.org/ontology/demonym","montelibrettesi"
"http://es.dbpedia.org/resource/Montelibretti","http://dbpedia.org/ontology/populationTotal",5090
"http://es.dbpedia.org/resource/Montelibretti","http://dbpedia.org/ontology/postalCode","00010"
"http://es.dbpedia.org/resource/Montelibretti","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Montelibretti","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Montelibretti","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Montelibretti","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Montelibretti","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Montelibretti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montelibretti?oldid=126550072&ns=0"
