"subject","predicate","object"
"http://es.dbpedia.org/resource/(4370)_Dickens","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4371)_Fyodorov"
"http://dbpedia.org/resource/4371_Fyodorov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4371)_Fyodorov"
"http://es.wikipedia.org/wiki/(4371)_Fyodorov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4371)_Fyodorov"
"http://es.dbpedia.org/resource/(4371)_Fyodorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4371)_Fyodorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4371)_Fyodorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4371)_Fyodorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4371)_Fyodorov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4371)_Fyodorov","http://www.w3.org/2000/01/rdf-schema#label","(4371) Fyodorov"
"http://es.dbpedia.org/resource/(4371)_Fyodorov","http://www.w3.org/2000/01/rdf-schema#comment","(4371) Fyodorov es un asteroide perteneciente al cinturón de asteroides, descubierto el 10 de abril de 1983 por la astrónoma soviética Liudmila Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea), Rusia)."
"http://es.dbpedia.org/resource/(4371)_Fyodorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Chernyj"
"http://es.dbpedia.org/resource/(4371)_Fyodorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(4371)_Fyodorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4371)_Fyodorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(4371)_Fyodorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4371)_Fyodorov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4371)_Fyodorov"
"http://es.dbpedia.org/resource/(4371)_Fyodorov","http://es.dbpedia.org/property/afelio",2.87871
"http://es.dbpedia.org/resource/(4371)_Fyodorov","http://es.dbpedia.org/property/anomalíaMedia",248.837
"http://es.dbpedia.org/resource/(4371)_Fyodorov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4370)_Dickens"
