"subject","predicate","object"
"http://dbpedia.org/resource/Liga_ASOBAL_1994–95","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_ASOBAL_1994-95"
"http://es.dbpedia.org/resource/Liga_ASOBAL_1994-95","http://www.w3.org/2000/01/rdf-schema#label","Liga ASOBAL 1994-95"
"http://es.dbpedia.org/resource/Liga_ASOBAL_1994-95","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_ASOBAL_1994-95"
"http://es.dbpedia.org/resource/Liga_ASOBAL_1994-95","http://dbpedia.org/ontology/wikiPageID",9353381
"http://es.dbpedia.org/resource/Liga_ASOBAL_1994-95","http://dbpedia.org/ontology/wikiPageRevisionID",124758617
"http://es.dbpedia.org/resource/Liga_ASOBAL_1994-95","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Asobal_1994-95"
"http://es.dbpedia.org/resource/Liga_ASOBAL_1994-95","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Liga_ASOBAL_1994-95","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_ASOBAL_1994-95?oldid=124758617&ns=0"
"http://es.dbpedia.org/resource/Liga_Asobal_1993-94","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_ASOBAL_1994-95"
"http://es.dbpedia.org/resource/Liga_Asobal_1995-96","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_ASOBAL_1994-95"
"http://es.wikipedia.org/wiki/Liga_ASOBAL_1994-95","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_ASOBAL_1994-95"
