"subject","predicate","object"
"http://es.dbpedia.org/resource/LaOdysea","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Elda"
"http://es.dbpedia.org/resource/Dj_Joaking","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elda"
"http://es.dbpedia.org/resource/Club_Deportivo_Eldense","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Elda"
"http://es.dbpedia.org/resource/Club_Deportivo_Eldense","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Elda"
"http://es.dbpedia.org/resource/Club_Deportivo_Eldense","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Elda"
"http://es.dbpedia.org/resource/Comparsa_de_Zíngaros","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Elda"
"http://es.dbpedia.org/resource/Hospital_General_de_Elda","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Elda"
"http://es.dbpedia.org/resource/Lesky","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elda"
"http://es.dbpedia.org/resource/Camilo_Valor_Gómez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Elda"
"http://es.dbpedia.org/resource/Museo_del_Calzado","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Elda"
"http://es.dbpedia.org/resource/Museo_del_Calzado","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Elda"
"http://es.dbpedia.org/resource/Pinoso","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Elda"
"http://es.dbpedia.org/resource/Club_Balonmano_Femenino_Elda","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Elda"
"http://es.dbpedia.org/resource/Elda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Elda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Elda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Elda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Elda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Elda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Elda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Elda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Elda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Elda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Elda","http://www.w3.org/2000/01/rdf-schema#label","Elda"
"http://es.dbpedia.org/resource/Elda","http://www.w3.org/2000/01/rdf-schema#comment","Elda es un municipio y ciudad de España, situada al sur de la Comunidad Valenciana en la provincia de Alicante y en la comarca del Medio Vinalopó, de la cual es capital administrativa. Tiene una población de 52 404 habitantes según el último censo del INE (2018), ocupando el 8º puesto en número de habitantes entre las ciudades de la provincia. El municipio ocupa un área de 45,79 kilómetros cuadrados. El casco urbano se encuentra ubicado en una fértil terraza a orillas del río Vinalopó, y está rodeado de un circo de montañas. La relativa falta de suelo para crecer, provocó hace décadas que el casco urbano se fusionara totalmente con el de Petrel, formando así una conurbación de casi 90 000 habitantes, que en la vida cotidiana de los vecinos, existe como si fuera una sola ciudad.​[cita reque"
