"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peio_Egaña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peio_Egaña"
"http://es.dbpedia.org/resource/Peio_Egaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peio_Egaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Peio_Egaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peio_Egaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peio_Egaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peio_Egaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peio_Egaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peio_Egaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peio_Egaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peio_Egaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peio_Egaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peio_Egaña","http://www.w3.org/2000/01/rdf-schema#label","Peio Egaña"
"http://es.dbpedia.org/resource/Peio_Egaña","http://www.w3.org/2000/01/rdf-schema#comment","Peio Egaña, nacido el 28 de marzo de 1966 en Pamplona (Navarra, España). Es un ex pelotari español que fue seleccionado para disputar los Juegos Olímpicos de Barcelona en la modalidad de paleta cuero en trinquete. En dichos juegos la pelota vasca formó parte como deporte de exhibición, en la que se disputaron diversas modalidades. Formó parte junto a sus compañeros Altadill I, Javier Ubanell y Mendiluce III, logrando finalmente la medalla de plata tras la selección de Argentina."
"http://es.dbpedia.org/resource/Peio_Egaña","http://xmlns.com/foaf/0.1/name","Peio Egaña"
"http://es.dbpedia.org/resource/Peio_Egaña","http://xmlns.com/foaf/0.1/name","Egaña II"
"http://es.dbpedia.org/resource/Peio_Egaña","http://xmlns.com/foaf/0.1/nick","Egaña II"
"http://es.dbpedia.org/resource/Peio_Egaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pamplona"
"http://es.dbpedia.org/resource/Peio_Egaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelotaris_de_España"
"http://es.dbpedia.org/resource/Peio_Egaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelotaris_de_paleta_cuero"
"http://es.dbpedia.org/resource/Peio_Egaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Navarra"
"http://es.dbpedia.org/resource/Peio_Egaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peio_Egaña"
"http://es.dbpedia.org/resource/Peio_Egaña","http://es.dbpedia.org/property/apodo","Egaña II"
"http://es.dbpedia.org/resource/Peio_Egaña","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Peio_Egaña","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Peio_Egaña","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Diario_de_Navarra"
"http://es.dbpedia.org/resource/Peio_Egaña","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Peio_Egaña","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Navarra"
"http://es.dbpedia.org/resource/Peio_Egaña","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Peio_Egaña","http://es.dbpedia.org/property/nombre","Egaña II"
"http://es.dbpedia.org/resource/Peio_Egaña","http://es.dbpedia.org/property/nombrecompleto","Peio Egaña"
"http://es.dbpedia.org/resource/Peio_Egaña","http://es.dbpedia.org/property/posición","Zaguero"
"http://es.dbpedia.org/resource/Peio_Egaña","http://es.dbpedia.org/property/título","Historia de la Pelota en Navarra"
"http://es.dbpedia.org/resource/Peio_Egaña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Navarra"
"http://es.dbpedia.org/resource/Peio_Egaña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Peio_Egaña","http://dbpedia.org/ontology/wikiPageID",4173403
"http://es.dbpedia.org/resource/Peio_Egaña","http://dbpedia.org/ontology/wikiPageRevisionID",124931137
"http://es.dbpedia.org/resource/Peio_Egaña","http://dbpedia.org/ontology/wikiPageLength",3297
"http://es.dbpedia.org/resource/Peio_Egaña","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Peio_Egaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peio_Egaña?oldid=124931137&ns=0"
