"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carles_Congost","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carles_Congost"
"http://es.dbpedia.org/resource/Carles_Congost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carles_Congost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carles_Congost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carles_Congost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carles_Congost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carles_Congost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carles_Congost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carles_Congost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carles_Congost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carles_Congost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carles_Congost","http://www.w3.org/2000/01/rdf-schema#label","Carles Congost"
"http://es.dbpedia.org/resource/Carles_Congost","http://www.w3.org/2000/01/rdf-schema#comment","Carles Congost (Olot, Gerona; 1970) es un artista visual español. Licenciado en Bellas Artes por la Universidad de Barcelona, ha formado parte de numerosas exposiciones tanto individuales como colectivas a nivel nacional. En sus piezas utiliza diferentes procedimientos visuales y auditivos como el vídeo, la fotografía, el dibujo o la escultura. Su trabajo se ha asociado con el llamado club culture y que se caracteriza por una estética inspirada en el mundo de la moda, la música, la publicidad, el vídeo o la fotografía. Sus obras son relatos que evocan de manera irónica y sensual del universo adolescente.​"
"http://es.dbpedia.org/resource/Carles_Congost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yhrbs"
"http://es.dbpedia.org/resource/Carles_Congost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Carles_Congost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olot"
"http://es.dbpedia.org/resource/Carles_Congost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoartistas"
"http://es.dbpedia.org/resource/Carles_Congost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carles_Congost"
"http://es.dbpedia.org/resource/Carles_Congost","http://dbpedia.org/ontology/wikiPageID",6182083
"http://es.dbpedia.org/resource/Carles_Congost","http://dbpedia.org/ontology/wikiPageRevisionID",129406528
"http://es.dbpedia.org/resource/Carles_Congost","http://dbpedia.org/ontology/wikiPageLength",1009
"http://es.dbpedia.org/resource/Carles_Congost","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carles_Congost?oldid=129406528&ns=0"
"http://es.dbpedia.org/resource/Carles_Congost","http://dbpedia.org/ontology/abstract","Carles Congost (Olot, Gerona; 1970) es un artista visual español. Licenciado en Bellas Artes por la Universidad de Barcelona, ha formado parte de numerosas exposiciones tanto individuales como colectivas a nivel nacional. En sus piezas utiliza diferentes procedimientos visuales y auditivos como el vídeo, la fotografía, el dibujo o la escultura. Su trabajo se ha asociado con el llamado club culture y que se caracteriza por una estética inspirada en el mundo de la moda, la música, la publicidad, el vídeo o la fotografía. Sus obras son relatos que evocan de manera irónica y sensual del universo adolescente.​"
"http://dbpedia.org/resource/Carles_Congost","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carles_Congost"
