"subject","predicate","object"
"http://es.dbpedia.org/resource/Arundhati_Roy","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Atea"
"http://es.dbpedia.org/resource/Atea","http://www.w3.org/2000/01/rdf-schema#label","Atea"
"http://es.dbpedia.org/resource/Atea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kpl"
"http://es.dbpedia.org/resource/Atea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atea"
"http://es.dbpedia.org/resource/Atea","http://dbpedia.org/ontology/wikiPageID",1608156
"http://es.dbpedia.org/resource/Atea","http://dbpedia.org/ontology/wikiPageRevisionID",118360485
"http://es.dbpedia.org/resource/Atea","http://dbpedia.org/ontology/wikiPageLength",330
"http://es.dbpedia.org/resource/Atea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atea?oldid=118360485&ns=0"
"http://es.wikipedia.org/wiki/Atea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atea"
"http://es.dbpedia.org/resource/Elisa_Mouliaá","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Atea"
"http://es.dbpedia.org/resource/Olga_Luzardo","http://es.dbpedia.org/property/religion","http://es.dbpedia.org/resource/Atea"
"http://dbpedia.org/resource/Atea_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atea"
