"subject","predicate","object"
"http://es.dbpedia.org/resource/Montañas_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_la_Antártida"
"http://es.dbpedia.org/resource/Monte_Morning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_la_Antártida"
"http://es.dbpedia.org/resource/Monte_Erebus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_la_Antártida"
"http://es.dbpedia.org/resource/Monte_Discovery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_la_Antártida"
"http://es.dbpedia.org/resource/Monte_Harcourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_la_Antártida"
"http://es.dbpedia.org/resource/Isla_Beaufort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_la_Antártida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_la_Antártida","http://www.w3.org/2000/01/rdf-schema#label","Estratovolcanes de la Antártida"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_la_Antártida","http://www.w3.org/2004/02/skos/core#prefLabel","Estratovolcanes de la Antártida"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estratovolcanes"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Antártida"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_la_Antártida","http://dbpedia.org/ontology/wikiPageID",9231785
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_la_Antártida","http://dbpedia.org/ontology/wikiPageRevisionID",122356157
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_la_Antártida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estratovolcanes_de_la_Antártida?oldid=122356157&ns=14"
