"subject","predicate","object"
"http://dbpedia.org/resource/Sai,_Orne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sai_(Orne)"
"http://es.dbpedia.org/resource/Sai_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sai_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sai_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sai_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sai_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sai_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sai_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sai_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sai_(Orne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sai_(Orne)","http://www.w3.org/2000/01/rdf-schema#label","Sai (Orne)"
"http://es.dbpedia.org/resource/Sai_(Orne)","http://www.w3.org/2000/01/rdf-schema#comment","Sai  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Orne, en el distrito de Argentan y ."
"http://es.dbpedia.org/resource/Sai_(Orne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgp_d"
"http://es.dbpedia.org/resource/Sai_(Orne)","http://xmlns.com/foaf/0.1/name","Sai"
"http://es.dbpedia.org/resource/Sai_(Orne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Orne"
"http://es.dbpedia.org/resource/Sai_(Orne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sai_(Orne)"
"http://es.dbpedia.org/resource/Sai_(Orne)","http://es.dbpedia.org/property/códigoPostal",61200
"http://es.dbpedia.org/resource/Sai_(Orne)","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Leroux"
