"subject","predicate","object"
"http://es.dbpedia.org/resource/Riña_de_músicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riña_de_músicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Riña_de_músicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Riña_de_músicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Riña_de_músicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Riña_de_músicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Riña_de_músicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Riña_de_músicos","http://www.w3.org/2000/01/rdf-schema#label","Riña de músicos"
"http://es.dbpedia.org/resource/Riña_de_músicos","http://www.w3.org/2000/01/rdf-schema#comment","Riña de músicos (en francés, Rixe de musiciens) es un cuadro realizado por el pintor Georges de La Tour. Mide 94,4 cm de alto y 141,2 cm de ancho, y está pintado al óleo sobre lienzo. Realizado entre 1620 y 1630, se encuentra en el Getty Center, en Los Ángeles, con el número de inventario 72.PA.28."
"http://es.dbpedia.org/resource/Riña_de_músicos","http://xmlns.com/foaf/0.1/name","(Rixe de musiciens)"
"http://es.dbpedia.org/resource/Riña_de_músicos","http://xmlns.com/foaf/0.1/name","Riña de músicos"
"http://es.dbpedia.org/resource/Riña_de_músicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nocturno_(pintura)"
"http://es.dbpedia.org/resource/Riña_de_músicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1620"
"http://es.dbpedia.org/resource/Riña_de_músicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_en_el_arte"
"http://es.dbpedia.org/resource/Riña_de_músicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_J._Paul_Getty"
"http://es.dbpedia.org/resource/Riña_de_músicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riña_de_músicos"
"http://es.dbpedia.org/resource/Riña_de_músicos","http://es.dbpedia.org/property/anchura","141.2"
"http://es.dbpedia.org/resource/Riña_de_músicos","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Georges_de_La_Tour"
"http://es.dbpedia.org/resource/Riña_de_músicos","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Riña_de_músicos","http://es.dbpedia.org/property/año","c. 1620-1630"
"http://es.dbpedia.org/resource/Riña_de_músicos","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Riña_de_músicos","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Riña_de_músicos","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Riña_de_músicos","http://es.dbpedia.org/property/editorial","Anaya"
"http://es.dbpedia.org/resource/Riña_de_músicos","http://es.dbpedia.org/property/editorial","Taschen"
"http://es.dbpedia.org/resource/Riña_de_músicos","http://es.dbpedia.org/property/editorial","Noguer"
"http://es.dbpedia.org/resource/Riña_de_músicos","http://es.dbpedia.org/property/enlaceautor","José María de Azcárate Ristori"
"http://es.dbpedia.org/resource/Riña_de_músicos","http://es.dbpedia.org/property/enlaceautor","Alfonso Emilio Pérez Sánchez"
