"subject","predicate","object"
"http://es.wikipedia.org/wiki/Strigi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strigi"
"http://es.dbpedia.org/resource/Strigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Strigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Strigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Strigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Strigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Strigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strigi","http://www.w3.org/2000/01/rdf-schema#label","Strigi"
"http://es.dbpedia.org/resource/Strigi","http://www.w3.org/2000/01/rdf-schema#comment","Strigi es un avanzado demonio de búsqueda de escritorio, creado inicialmente por Jos van den Oever. Entre sus metas, figuran la portabilidad, la flexibilidad y el bajo peso. Pruebas de rendimiento han mostrado que Strigi es más rápido y utiliza menos memoria que otros clientes, pero carece de muchas características presentes en otros sistemas de búsqueda.​ Sin embargo, como la mayoría de estos sistemas, Strigi puede extraer información del interior de los archivos, como la extensión de un clip de audio, los contenidos de un documento o la resolución de una imagen. Strigi utiliza su propio sistema , que le posibilita indexar los archivos en profundidad."
"http://es.dbpedia.org/resource/Strigi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbq0c"
"http://es.dbpedia.org/resource/Strigi","http://xmlns.com/foaf/0.1/name","Strigi"
"http://es.dbpedia.org/resource/Strigi","http://xmlns.com/foaf/0.1/homepage","http://strigi.sourceforge.net/"
"http://es.dbpedia.org/resource/Strigi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buscadores_de_escritorio"
"http://es.dbpedia.org/resource/Strigi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:KDE"
"http://es.dbpedia.org/resource/Strigi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strigi"
"http://es.dbpedia.org/resource/Strigi","http://es.dbpedia.org/property/desarrollador","Jos van den Oever"
"http://es.dbpedia.org/resource/Strigi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Buscador_de_escritorio"
"http://es.dbpedia.org/resource/Strigi","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/C++"
"http://es.dbpedia.org/resource/Strigi","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://es.dbpedia.org/resource/Strigi","http://es.dbpedia.org/property/logo",64
"http://es.dbpedia.org/resource/Strigi","http://es.dbpedia.org/property/nombre","Strigi"
"http://es.dbpedia.org/resource/Strigi","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/Strigi","http://es.dbpedia.org/property/sitioWeb","http://strigi.sourceforge.net/"
"http://es.dbpedia.org/resource/Strigi","http://es.dbpedia.org/property/últimaVersión",75
"http://es.dbpedia.org/resource/Strigi","http://dbpedia.org/ontology/wikiPageID",1762516
"http://es.dbpedia.org/resource/Strigi","http://dbpedia.org/ontology/wikiPageRevisionID",121551307
"http://es.dbpedia.org/resource/Strigi","http://dbpedia.org/ontology/wikiPageExternalLink","http://strigi.sourceforge.net/"
"http://es.dbpedia.org/resource/Strigi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vandenoever.info/software/strigi/ChangeLog"
"http://es.dbpedia.org/resource/Strigi","http://dbpedia.org/ontology/wikiPageLength",3845
"http://es.dbpedia.org/resource/Strigi","http://dbpedia.org/ontology/latestReleaseVersion","0.7.5http://www.vandenoever.info/software/strigi/ChangeLog"
"http://es.dbpedia.org/resource/Strigi","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Buscador_de_escritorio"
"http://es.dbpedia.org/resource/Strigi","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/LGPL"
"http://es.dbpedia.org/resource/Strigi","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/Strigi","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/C++"
"http://es.dbpedia.org/resource/Strigi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Strigi?oldid=121551307&ns=0"
"http://es.dbpedia.org/resource/Strigi","http://dbpedia.org/ontology/abstract","Strigi es un avanzado demonio de búsqueda de escritorio, creado inicialmente por Jos van den Oever. Entre sus metas, figuran la portabilidad, la flexibilidad y el bajo peso. Pruebas de rendimiento han mostrado que Strigi es más rápido y utiliza menos memoria que otros clientes, pero carece de muchas características presentes en otros sistemas de búsqueda.​ Sin embargo, como la mayoría de estos sistemas, Strigi puede extraer información del interior de los archivos, como la extensión de un clip de audio, los contenidos de un documento o la resolución de una imagen. Strigi utiliza su propio sistema , que le posibilita indexar los archivos en profundidad."
"http://dbpedia.org/resource/Strigi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strigi"
