"subject","predicate","object"
"http://dbpedia.org/resource/Helga_María_Sista","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helga_María_Sista"
"http://es.dbpedia.org/resource/Helga_María_Sista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helga_María_Sista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helga_María_Sista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helga_María_Sista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helga_María_Sista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helga_María_Sista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helga_María_Sista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helga_María_Sista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Helga_María_Sista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helga_María_Sista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helga_María_Sista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helga_María_Sista","http://www.w3.org/2000/01/rdf-schema#label","Helga María Sista"
"http://es.dbpedia.org/resource/Helga_María_Sista","http://www.w3.org/2000/01/rdf-schema#comment","Helga María Sista es una esquiadora alpina, nacida el 12 de mayo de 1947, en Munich, Bayern, Germany, nacionalizada Argentina. Compitió en dos eventos en los Juegos Olímpicos de Invierno de 1968.​​​ Participó de la prueba de slalom en la cual se clasificó en el puesto 27 con 109,16 puntos y en slalom gigante se clasificó en el puesto 38 con un tiempo de 2:11.75.​ En esa ocasión la representación argentina estuvo compuesta por 5 atletas, 2 varones y 3 mujeres: 
*  
*  
*"
"http://es.dbpedia.org/resource/Helga_María_Sista","http://xmlns.com/foaf/0.1/name","Helga María Sista"
"http://es.dbpedia.org/resource/Helga_María_Sista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_en_los_Juegos_Olímpicos_de_Grenoble_1968"
"http://es.dbpedia.org/resource/Helga_María_Sista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Helga_María_Sista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1947"
"http://es.dbpedia.org/resource/Helga_María_Sista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Argentina"
"http://es.dbpedia.org/resource/Helga_María_Sista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helga_María_Sista"
"http://es.dbpedia.org/resource/Helga_María_Sista","http://es.dbpedia.org/property/deporte","Esquiadora Alpina"
"http://es.dbpedia.org/resource/Helga_María_Sista","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Helga_María_Sista","http://es.dbpedia.org/property/lugarDeNacimiento","Munich, Alemania"
"http://es.dbpedia.org/resource/Helga_María_Sista","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Helga_María_Sista","http://es.dbpedia.org/property/nombre","Helga María Sista"
"http://es.dbpedia.org/resource/Helga_María_Sista","http://dbpedia.org/ontology/wikiPageID",8950198
"http://es.dbpedia.org/resource/Helga_María_Sista","http://dbpedia.org/ontology/wikiPageRevisionID",124402086
"http://es.dbpedia.org/resource/Helga_María_Sista","http://dbpedia.org/ontology/wikiPageLength",2068
"http://es.dbpedia.org/resource/Helga_María_Sista","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_alpino"
"http://es.dbpedia.org/resource/Helga_María_Sista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helga_María_Sista?oldid=124402086&ns=0"
"http://es.dbpedia.org/resource/Helga_María_Sista","http://dbpedia.org/ontology/abstract","Helga María Sista es una esquiadora alpina, nacida el 12 de mayo de 1947, en Munich, Bayern, Germany, nacionalizada Argentina. Compitió en dos eventos en los Juegos Olímpicos de Invierno de 1968.​​​ Participó de la prueba de slalom en la cual se clasificó en el puesto 27 con 109,16 puntos y en slalom gigante se clasificó en el puesto 38 con un tiempo de 2:11.75.​ En esa ocasión la representación argentina estuvo compuesta por 5 atletas, 2 varones y 3 mujeres: 
*  
*  
*"
"http://es.wikipedia.org/wiki/Helga_María_Sista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helga_María_Sista"
