"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Pérez_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración_absolutista_en_España"
"http://es.dbpedia.org/resource/Fernando_de_Ceballos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración_absolutista_en_España"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_Realista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Restauración_absolutista_en_España"
"http://es.dbpedia.org/resource/Evaristo_Fernández_de_San_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración_absolutista_en_España"
"http://es.dbpedia.org/resource/Francisco_Milans_del_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración_absolutista_en_España"
"http://es.dbpedia.org/resource/Juan_Van_Halen_y_Sartí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración_absolutista_en_España"
"http://es.dbpedia.org/resource/Banco_de_San_Fernando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración_absolutista_en_España"
"http://es.dbpedia.org/resource/Francisco_García_(militar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración_absolutista_en_España"
"http://es.dbpedia.org/resource/Pedro_Zaldívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración_absolutista_en_España"
"http://es.dbpedia.org/resource/Provincia_de_Chinchilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración_absolutista_en_España"
"http://es.dbpedia.org/resource/Categoría:Restauración_absolutista_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Restauración_absolutista_en_España","http://www.w3.org/2000/01/rdf-schema#label","Restauración absolutista en España"
"http://es.dbpedia.org/resource/Categoría:Restauración_absolutista_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Restauración absolutista en España"
