"subject","predicate","object"
"http://dbpedia.org/resource/The_Riff_(Lordi_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Riff"
"http://es.dbpedia.org/resource/Recordead_Live_–_Sextourcism_in_Z7","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Riff"
"http://es.dbpedia.org/resource/Rock_Police","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Riff"
"http://es.dbpedia.org/resource/Nailed_by_the_hammer_of_Frankenstein","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/The_Riff"
"http://es.dbpedia.org/resource/Nailed_by_the_hammer_of_Frankenstein","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Riff"
"http://es.wikipedia.org/wiki/The_Riff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Riff"
"http://es.dbpedia.org/resource/The_Riff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Riff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/The_Riff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Riff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Riff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_Riff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Riff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Riff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Riff","http://www.w3.org/2000/01/rdf-schema#label","The Riff"
