"subject","predicate","object"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://www.w3.org/2000/01/rdf-schema#label","Val de San Martín"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://www.w3.org/2000/01/rdf-schema#comment","Val de San Martín es un municipio español de la provincia de Zaragoza perteneciente a la comarca de Campo de Daroca, comunidad autónoma de Aragón. Tiene un área de 25,50 km² con una población de 88 habitantes (INE 2008) y una densidad de 3,45 hab/km²."
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9vy9"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://xmlns.com/foaf/0.1/name","Val de San Martín"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesma_de_Gallocanta"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Val_de_San_Martín"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Val_de_San_Martín"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://es.dbpedia.org/property/alcalde","Pilar Abad Santos"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://es.dbpedia.org/property/altitud",897
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://es.dbpedia.org/property/bandera","Bandera de Val de San Martín.svg"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://es.dbpedia.org/property/codMunicipio",274
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Campo_de_Daroca"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://es.dbpedia.org/property/cp",50372
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://es.dbpedia.org/property/escudo","Escudo de Val de San Martín.svg"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://es.dbpedia.org/property/gentilicio","valmartiriano, -a"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://es.dbpedia.org/property/imagen","Val de San Martín, Zaragoza, España, 2015-09-29, JD 22.jpg"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://es.dbpedia.org/property/mapaLoc","Zaragoza"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://es.dbpedia.org/property/nombre","Val de San Martín"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://es.dbpedia.org/property/partido","Daroca"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://es.dbpedia.org/property/superficie",2550
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://dbpedia.org/ontology/wikiPageID",755778
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://dbpedia.org/ontology/wikiPageRevisionID",126417629
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","25.0"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://dbpedia.org/ontology/wikiPageLength",6213
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Val_de_San_Martín","http://dbpedia.org/ontology/areaCode","50"
